Brunnennummer_ALT ,Brunnennummer_Neu ,Aufstellungsort,Brunnenart,Bauart,Koordinaten_Brunnen_y,Koordinaten_Brunnen_x,In_Betrieb,Trinkwasserbetrieb ,Wasseranalyse,Steuerung_Trinkbrunnen ,Elektrik,Pumpenart_Anzahl_Zeitsteuerung  ,Beleuchtung,Wassermenge_Sammelbecken ,Lage_Brunnentechnik_W-Abpserrung  ,Lage_Wasserzähler ,Koordinaten_Wasserzähler_y,Koordinaten_Wasserzähler_x,Lage_E-Schaltschrank ,Lage_Stromzäler ,Bemerkung,Betriebszeit,für_Frostschutz_Wasserzähler_ausgebaut  
B11,BmP11,Bauernberg Neptunbrunnen Neben  Auf der Gugl 6,Zierbrunnen Kein Trinkwasser,Stein-Metall skulptur mit Auffangschüssel und Bodenbecken ,,,,nein,nein,keine,ja,Oase Trockenaufstellung 1  Stück  mit Zeitsteuerung,keine,Auffangschüssel und Bodenbecken ca. 2000 Liter,Schacht  neben Brunnen,Vermutlich Schacht  neben Gehsteig war nicht begehbar mit Gebüsch überwuchert,,,Schacht  neben Brunnen,Freiluftzählerschrank mit FI + LS in Brunnennähe bei Hecke,Wasseraufbereitung erfolgt händisch Frischwassernachspeisung händisch über Schlauch   ,9:00 bis 21:00,
B12,BmP12,Park  Im Haidgattern,Zierbrunnen Kein Trinkwasser,Hochstrahl- brunnen,,,,nein,nein,Magnetventil,ja,"Grundfos Trockenaufstellung 1 Stück 24m³/h 16,5m mit Zeitsteuerung und Windsteuerung  2.  Leistungstärkere Pumpe   ",3 Stk. Unterwasserscheinwerfer (Halogen) mit Zeit- u. Dämmerungssteuerung,Bodenbecken ca. 10000 Liter zur Zeit nur zu 50% gefüllt,Schacht  neben Brunnen,Schacht bei westlichem Parkausgang Vermutlich keine eigen Zählung sondern mit öffentl. WC Anlage,,,Schacht neben Brunnen und GtA Lagerraum bei öffentl. WC Analge,"GtA Lagerraum  eigene Zählung, Zähler Nr. 3664314",Wasseraufbereitung erfolgt händisch Frischwassernachspeisung über  Magnetventil   ,9:00 bis 21:00,
B13,BmP13,Seilerstätte neben Krankenhaus Schwestern,Zierbrunnen Kein Trinkwasser,Metall- konstruktion mit  Wasservorhang,,,,nein,nein,keine,ja,Vogel Trockenaufstellung 1 Stück mit Zeitsteuerung,keine,Brunnenbecken ca 3000 Liter,Schacht  neben Brunnen,Schacht  neben Brunnen,,,Schacht  neben Brunnen,"Meßverteiler Objekt Magazingasse 11 (Eingang Lokal ""Antebia"")",Wasseraufbereitung erfolgt händisch Frischwassernachspeisung über  Magnetventil Im Brunnenschacht befindet sich eine Filteranlage  mit eigener Pumpe  die aber anscheinend schon längere Zeit außer Betrieb ist  ,9:00 bis 21:00,
B14,BmP14,Schillerpark,Zierbrunnen Kein Trinkwasser,5 Steiquader in Brunnenbecken,,,,nein,nein,keine,ja,Grundfos Trockenaufstellung 1 Stück  mit Zeitsteuerung ,keine,Brunnenbecken und Sammel- becken im  Schacht ca. 10000 Liter,Schacht  neben Brunnen,Schacht ca. 50 m südlich vom Brunnen Parkende bei Koloseum- kino,,,Oberflourkasten  ca. 10 m nördlich vom Brunnen,Im Straßenbeleuchtungsschaltschrank Ecke Auersperg-/Rainerstraße (spez. Schlüssel !),Wasseraufbereitung erfolgt händisch Frischwassernachspeisung über  Magnetventil   ,9:00 bis 21:00,
B15,BmP15,Volksgarten südwestliches Parkende,Zierbrunnen Kein Trinkwasser,Brunnenbecken mit 6 Speiaus- lässen,,,,nein,nein,keine,ja,Vogel Trockenaufstellung 1 Stück mit Zeitsteuerung,keine,Brunnenbecken ca 30000 Liter,Schacht neben Brunnen,LinzAG Zähler  im Schacht auf Gehweg (mittlerer von der 3 Schächte)  bei öffentlicher  WC-Anlage,,,Schacht  neben Brunnen,Zugang zu LinzAG  Trafostation am Vorplatz Musiktheater,Wasseraufbereitung erfolgt händisch Frischwassernachspeisung händisch über Schrägsitzventil   ,9:00 bis 21:00,
B16,BmP16,Hotel Schillerpark,Zierbrunnen Kein Trinkwasser,Steinkugel,,,,nein,nein,keine,ja,Unterwasserpumpe mit Zeitsteuerung,keine,Becken in Brunnenstube ca. 500 Liter,Schacht neben Brunnen,Schacht ca. 40 m südöstlich vom Brunnen,,,,"Im größeren Schaltschrank hinter Müllcontainerstellfläche (Nähe Taxistandplatz, Schloß=36000)",,9:00 bis 21:00,
B17,BmP17,Taubenmarkt,Zierbrunnen Kein Trinkwasser,Steinskulputur mit 2 Brunnen- schalen,,,,nein,nein,keine,ja,Grundfos Trockenauf- aufstellung  1 Stück mit Zeitsteuerung,keine,Brunnen- schalen ca. 1500 Liter,Schacht bei Brunnen,Schacht  bei Brunnen,,,Schacht  bei Brunnen,"Oberflurkasten nahe Brunnen, rechter Kasten zu Häusern gerichtet, Schloss=36000, auch Bodensteckdosen über Subzähler angeschlossen.",Wasseraufbereitung erfolgt händisch Frischwassernachspeisung über Magnetventil,9:00 bis 21:00,
B18,BmP18,Hauptplatz,Zierbrunnen Kein Trinkwasser,Steinskulputur mit 1 Brunnen- becken,,,,nein,nein,keine,ja,Nicht feststellbar Trockenaufstellung 1 Stück mit Zeitsteuerung,4 Unterwasser- scheinwerfer mit Zeitsteuerung,Brunnen- becken ca. 2500 Liter,Schacht  bei Brunnen,Schacht  bei Brunnen,,,Schacht  bei Brunnen,unbekannt,Wasseraufbereitung erfolgt händisch Frischwassernachspeisung  über Magnetventil,9:00 bis 22:00,
B19,BmP19,Harruckerstr. 25,Zierbrunnen Kein Trinkwasser,Künstlerbrunnen 5 Quellauslässe,,,,nein,nein,keine,ja,Vogel Trocken- aufstellung 1 Stück keine Zeitsteuerung ,keine,Sammelbecken im Brunnen- schacht ca. 1000 Liter,Schacht  bei Brunnen,Schacht  bei Brunnen,,,Schacht  bei Brunnen,unbekannt,Brunnen stark veralgt u. verkalkt 2 Quellauslässe ohne Wasser Wasseraufbereitung erfolgt händisch Frischwassernachspeisung mit Magnetventil,9:00 bis 21:00,
B20,keine neue Nr.,Volkshaus Dornach Niedermayrweg 7 wurde im Jahr 2008 abgebaut,Zierbrunnen Kein Trinkwasser,Metallkonstruk- tion mit 2 Schwenkarmen,,,,nein,nein,keine,ja,Nicht feststellbar Trockenaufstellung 1 Stück (ausgebaut) mit Zeitsteuerung,keine,Sammelbecken im Brunnen- schacht ca. 1000 Liter,Schacht  bei Brunnen,Wasseranschluss wurde von der  Linz AG 2008 stillgelegt ,,,Schacht  bei Brunnen,unbekannt,Brunnen schon längere Zeit außer Betrieb Wasseraufbereitung erfolgt händisch Frischwassernachspeisung mit Magnetventil,wurde im Jahr 2008 abgebaut,
B21,BmP20,Ecke Freistädterstr. Knabenseminarstr.,Zierbrunnen Kein Trinkwasser,Metallkonstruk- tion mit 5 Reihen Flügel- räder,,,,nein,nein,keine,ja,Trocken- aufstellung 1 Stück keine Zeitsteuerung? ,keine,Kein Sammel becken in der Brunnenstube unklar!,Schacht  bei Brunnen,Schacht  bei Brunnen,,,Schacht  bei Brunnen,Agrarbezirksbeh. Knaben- seminarstr. 2 UG Kontakt Tel. 0732 7720 15801,Brunnen im Jahr 2001 noch nicht in Betrieb Wasseraufbereitung erfolgt händisch Frischwassernachspeisung mit Magnetventil ,9:00 bis 21:00,
B22,BmP21,Bauernberg Bahr-Denkmal Ecke Waldeggstr. Bernardistr. (Parkeingang),Zierbrunnen Kein Trinkwasser,Wandauslauf mit Auffang- schüssel und Bodenbecken,,,,nein,nein,keine,ja,Unterwasserpumpe mit Zeitsteuerung,keine,Brunnenbecken ca. 500 Liter Sammelbecken im Schacht ca 2000 Liter,Schacht ca 20 m unterhalb des Brunnens,Schacht ca 20 m unterhalb des Brunnens,,,Schacht ca 20 m unterhalb des Brunnens,Hinter Steuerschrank Fußgängerampel (neben Gehesteig),Wasseraufbereitung erfolgt händisch Frischwassernachspeisung über  Magnetventil  ,9:00 bis 21:00,
B23,BmP22,Gürtelstr. 9a,Zierbrunnen Kein Trinkwasser,Küstlerbrunnen 3-eck mit aufge- wölbten Ecken,,,,nein,nein,keine,ja,Vogel Trockenaufstellung 1 Stück mit Zeitsteuerung,keine,Brunnenbecken und Sammel- becken im  Schacht ca. 3000 Liter,Schacht neben Brunnen,Schacht  neben Brunnen,,,Schacht  neben Brunnen,"kein Stromzähler, da pauschaliert; Anspeisung von Kasten Fassade Gürtelstr. 9a.",Wasseraufbereitung erfolgt händisch Frischwassernachspeisung  über Schwimmerventil Brunnen seit ca. 3 Monaten außer Betrieb,9:00 bis 21:00,
B24,BmP23,Hessenplatz Park,Zierbrunnen Kein Trinkwasser,Steinskulputur mit 1 Brunnen- schale,,,,nein,nein,keine,ja,Vogel Trocken- aufstellung 1 Stück mit Zeitsteuerung ,keine Ursprüngliche Beleuchtung wurde demontiert,Brunnenbecken ca. 5000 Liter,Schacht  neben Brunnen,Schacht 50 m südlich vom Brunnen nähe Hessenplatz 10 am Gehweg,,,Schacht  neben Brunnen,Keller alte WC-Anlage (Schlüssel bei Schnellimbissstand).,Wasseraufbereitung erfolgt händisch Frischwassernachspeisung vermutlich dauernd,9:00 bis 21:00,
B25,BmP24,Wimhölzelstr.,Zierbrunnen Kein Trinkwasser,Metallsäulen 24 Stück,,,,nein,nein,keine,ja,Vogel Trocken- aufstellung 1 Stück mit Zeitsteuerung ,keine,Sammelbecken neben Brunnen- schacht ca. 3000 Liter,Schacht  bei Brunnen,Schacht  bei Brunnen,,,Schacht  bei Brunnen,Im GWG-Objekt Wimhölzelstraße 23, Wasseraufbereitung erfolgt händisch Frischwassernachspeisung mit Schwimmerventil Laut GtA sehr hoher  Reinigungs- Wartungs- u.Reparaturaufwand  (Vandalismuß) ,9:00 bis 21:00,
B26,keine neue Nr.,Einkaufszentrum Niedernhart,Zierbrunnen Kein Trinkwasser,2 Metallsäulen,,,nein,nein,nein,keine,ja,Unbekannt (war nicht zugänglich),keine,unbekannt,unbekannt,unbekannt,,,unbekannt,unbekannt,Für die Zugänglichkeit der  Brunnentechnik wird die  Gebäudeverwaltung (vermutlich WAG) benötigt Brunnen zur Zeit außer betrieb,Brunnen war 2001  bereits außer Betrieb,
B27,BmP25,Marktplatz Ebelsberg,Zierbrunnen Kein Trinkwasser,Steinskulputur mit 1 Brunnen- becken,,,,nein,nein,keine,ja,Trockenaufstellung 1 Stück,keine,Brunnen- becken ca. 2500 Liter,Schacht neben  Brunnen ca . 10 m Südost,Schacht neben  Brunnen ca . 10 m Südost,,,An Hauswand hinter Brunnen,,,9:00 bis 21:00,
B27a,BmP26,Seniorenzentrum Lenaupark,Zierbrunnen Kein Trinkwasser,Bodendüsen,,,,nein,nein,keine,ja,STA-RITE Schwimmbadpumpe Trockenaufstellung 1 Stück,keine,ca. 1500 Liter Technikraum,Brunnen-Technikraum Kellergeschoss Seniorenzentrum,Haustechnikraum Kellergeschoss Seniorenzentrum,,,Brunnen-Technikraum Kellergeschoss Seniorenzentrum,,Wasseraufbereitung über Dosieranlage Entkeimungsanlage Frischwassernachspeisung über Magnetventil,14:00 bis 14:30 15:15 bis 15:45 16:30 bis 17:00 17:45 bis 18:15,
B27b,BmP27,Solar City Zentrum,Zierbrunnen Kein Trinkwasser,Betonbecken,,,,nein,nein,siehe TB 69,ja,Oase Trockenaufstellung 1 Stück Zeitsteuerung an Leittechnik Volkshaus angeschl.,keine,Brunnenbe. und Sammelbehälter ca. 5000 Liter,Tiefgarage,Tiefgarage bei Brunnentechnik Kein LinzAG Zähler,,,Tiefgarage bei Brunnentechnik,Kein eigener Stromzähler auf VH angeschlossen,In den Zierbrunnen sind auch zwei Trinkwasserspender in Form von Druckknöpfen integriert,9:00 bis 20:00,
,BmP28,A7 Überplattung Bindermichl,Zierbrunnen Kein Trinkwasser,3 Betonquader,,,,nein,nein,keine,ja,Pumpe Trockenaufstellung,keine,Sammel-becken ca. 3000 Liter,Schacht neben Brunnen,Schacht neben Brunnen (Sub Zähler),,,Freiluftkasten neben Brunnen,Freiluftkasten neben Brunnen,,,
,BmP29,VH Kleinmünchen Dauphinestr. 19,Zierbrunnen Kein Trinkwasser,Metall-konstruktion,,,,nein,nein,keine,ja,Unterwasserpumpe mit Zeitsteuerung,keine,Sammel-becken ca. 2000 Liter,Schacht neben Brunnen,keine eigene Zähler mit dem VH mitgezählt Sub Zähler in Brunnenstube,,,Technikraum VH (FW Übergabest- station),keine eigene Zähler mit dem VH mitgezählt,,9:00 bis 21:00,
,BmP30,Hauptbahnhof Parkanlage,Zierbrunnen Kein Trinkwasser,Steinskultur mit Brunnenbecken,,,,nein,nein,keine,ja,Pumpe Trockenaufstellung,4 Stück Unter- wasserscheinw. Beckenbeleucht. außen,Burnnen- becken ca. 12000 Liter,Schacht neben Brunnen,LinzAG Zähler Im Schacht ca. 100 m westlich vom Brunnen Subzähler in Brunnen stube Achtung! ca. 20 m südlich vom Wasserzählerschacht zusätzlich Entleerungsschacht!!!!!!!!!!!!,,,Freiluftkasten ca. 40m südwestlich bei Stiegenabgang,Freiluftkasten ca. 40m südwestlich bei Stiegenabgang,Über den LinzAG Wasserzähler sind auch die Bewässerungshydr. versorgt Im Winter Entleerung erforderlich Achtung! ca. 20 m südlich vom Wasserzählerschacht zusätzlich Entleerungsschacht!!!!!!!!!!!!, Pumpe  9:00 bis 21:00  Licht  bis 23:00,
B28,BoP01,Südbahnhof gegenüber RZK Gebäude,Zierbrunnen Trinkwasserentnahme möglich,Steinskultur mit 1 Brunnenschale,"71838,351","351752,199",ja,ja,ja,Magnetventil,ja,keine bez. unbekannt,keine,Brunnenbecken ca. 200 Liter,Schacht  10 m westlich vom Brunnen,Schacht  10 m westlich vom Brunnen Kein LinzAG Zähler ,"71831,238","351756,269",Kiosk Nr. 24 (Schlüsseldienst),Kiosk Nr. 24 (Schlüsseldienst),Der Zierbrunnen wird   mit Trinkwasser betrieben. ,5:30 bis 18:00,Ja kein LinzAG Zähler
B29,BoP02,Südbahnhof neben  Lustenauerstr. 39,Zierbrunnen Trinkwasserentnahme möglich,Steinskulputur mit 1 Brunnen- schale,"71778,259","351913,695",ja,ja,ja,Magnetventil,ja,keine bez. unbekannt,keine,Brunnenbecken ca. 2000 Liter,Schacht  5 m südlich vom Brunnen,Schacht  5 m südlich vom Brunnen  Kein LinzAG Zähler,"71782,919","351908,18",Kiosk Nr. 1 (Fa. Köttstorfer),Kiosk Nr. 1 (Fa. Köttstorfer),Der Zierbrunnen wird mit Trinkwasser betrieben. ,5:30 bis 18:00,Ja kein LinzAG Zähler
B30,BoP03,Promenade vor Eingang Cafe Traxlmayr,Zierbrunnen Trinkwasserentnahme möglich,Steinskulputur,"70824,339","352219,996",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht  bei Brunnen,Schacht  bei Brunnen,"70824,065","352221,454",Freiluftkasten neben Feuerwehrzufahrt links neben Cafe Traxlmayr (Wienerwald),Freiluftkasten neben Feuerwehrzufahrt links neben Cafe Traxlmayr (Wienerwald),Der Zierbrunnen  wird mit Trinkwasser betrieben,9:00 bis 20:00,
B31,BoP04,Minoritenplatz bei Klosterstr. 18,Zierbrunnen Trinkwasserentnahme möglich,Steinskulputur,"70683,877","352237,538",ja,ja,ja,keine,keine,keine,keine,keine,Schacht  bei Brunnen,Schacht  bei Brunnen,"70682,551","352236,538",keine,keine,Der Zierbrunnen  wird mit Trinkwasser betrieben,Dauerbetrieb,
B31a,BoP05,Lonstorfer Platz,Zierbrunnen Trinkwasserentnahme möglich,Steinskulptur,,,nein,ja,nein,Magnetventil,ja,keine,keine,keine,Schacht  bei Brunnen,Schacht 30 m südlich vom Brunnen,,,Hauptverteiler Tiefgarage,Hauptverteiler Tiefgarage,Der Zierbrunnen wird mit Trinkwasser betrieben. Von 3 Ausläufen ist nur einer angeschlossen.  Ständig Probleme mit verstopftem Ablauf - für die Zugänglichkeit muss der gesamte Stein (ca.2 x 1 x 1 m) gehoben werden!,9:00 bis 19:00 zur Zeit außer Betrieb,
B32,BoP06,Bleibtreustr. Park,Zierbrunnen Kein Trinkwasser,Wasserbecken,,,ja,ja,nein,Magnetventil,ja,keine,keine,keine,Schacht  bei Brunnen,Schacht  bei Brunnen,,,Keller GWG-Objekt Behringerstraße Nr. 6,Keller GWG-Objekt Behringerstraße Nr. 6,Der Zierbrunnen wird mit Trinkwasser betrieben,6:30 bis 10:30 15:00 bis 21:00 Einstellung laut SGL Münzker 26.5.11 ,
B33,BoP07,Gegenüber Lessingstr. 25,Zierbrunnen Trinkwasserentnahme möglich,Steinskulputur,"70229,624","352002,066",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht  bei Brunnen,Schacht  bei Brunnen,"70229,05","352003,241",Freiluftkasten oberhalb Stiegenaufgang,Freiluftkasten oberhalb Stiegenaufgang,Der Zierbrunnen (Straßenbrunnen) wird mit Trinkwasser betrieben,9:00 bis 18:00,
B34,BoP08,Grünmarkt Urfahr,Zierbrunnen,Steinskulptur,,,nein,ja,nein,Magnetventil,ja,keine,keine,keine,W-Absperrung am  Brunnenfuß Lage Entleerung  Tiefgarage,unbekannt,,,Hauptverteiler Tiefgarage,"kein eigener Zähler, gemeinsame Messung mit WSL Märkte",wurde im Jahr 2011 abgebaut,Brunnen 2011 abgebaut,
B35,BoP09,Park  Im Haidgattern,Zierbrunnen Trinkwasserentnahme möglich,Auslauf,"70877,869","346343,235",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht neben  Zierbrunnen,Schacht bei westlichem Parkausgang keine eigen Zählung sondern mit öffentl. WC Anlage,"70858,968","346345,521",Schacht neben Brunnen und GtA Lagerraum bei öffentl. WC Analge,"GtA Lagerraum  eigene Zählung, Zähler Nr. 3664314",Trinkwasser ,9:00 bis 19:00,
B36,BoP10,Volksgarten Bubenstatue,Trinkbrunnen mit Wattrinne,Auslauf,,,nein,ja,nein,Magnetventil,ja,keine,keine,Wattrinne Länge ca 17 m Breite ca 2 m Tiefe ca 15 cm,Schacht bei Parkein- gang Arbeiterkammer Konsumentenschutz,Schacht bei Parkein- gang Arbeiterkammer Konsumentenschutz,,,SOMMER 2012  ABGEBAUT Freiluftkasten bei Linz AG-Gasverteilerstation,SOMMER 2012 ABGEBAUT Freiluftkasten bei Linz AG-Gasverteilerstation,Bubenstatue wird über den Winter demontiert und als Wasseranschluß für den Christkindlmarkt verwendet ,Brunnen SOMMER 2012 ABGEBAUT,
B37,BoP11,Hummelhofwald bei Wattrinne wurde im Jahr 2007 abgebaut,Wattrinne,Auslauf,,,nein,ja,nein,keine,keine,keine,keine,Wattrinne Außend. ca 20m Innend ca 13m Tiefe ca 15 cm,Schacht  neben Brunnen,Schacht ca.40 m westlich vom Brunnen und Wattrinne Zähler für 2 Trinkbr. und Wattrinne,,,keine,keine,wurde im Jahr 2007 abgebaut,Brunnen 2007 von SGL abgebaut,
B38,BoP12,Spittelwiese,Zierbrunnen Trinkwasserentnahme möglich,Steinskulptur Hand mit 5 Finger,"70890,142","352039,301",ja,ja,ja,Magnetventil,ja,keine,keine,keine,Schacht  neben Brunnen,Schacht  neben Brunnen,"70891,119","352037,629",Fassade Haus Nr. 5 (Straßenbeleuchtungsverteilerkasten),"Keiner, gemeinsam mit Straßenbeleuchtung pauschaliert.",,9:00 bis 21:00,
,BoP13,A7 Überplattung Bindermichl NORD,Wattrinnen,Auslauf,,,nein,ja,nein,keine,keine,keine,keine,,Schacht  neben Brunnen,Wasserzähler in  Schacht vor Haus Hanuschstr. 80 Zähler für gesamte Ringleitung Bereich NORD,,,,,Die Wattrinne wurde im Jahr 2011 von den SGL in ein Schotterbeet umgewandelt.,Brunnen 2011 von SGL in Schotterbeet umgebaut,
B39,TB01,Spielplatz  Klausenbachstr.,Trinkbrunnen,Ziehbrunnen,"71470,923","355779,329",ja,ja,ja,Hydraulik Druckminderer,keine,keine,keine,keine,"Schacht Schnittpunkt Baum 6,0 m Brunnen 7,2 m im Kies",Schacht ca. 30 m westlich vom Brunnen,"71440,817","355761,8",keine,keine,Auf System Druckminderer umgebaut 09.2007,keine Angabe,
B40,TB02,Spielplatz Harbachpark bei Leonfeldnerstr. 99d,Trinkbrunnen,Ziehbrunnen,"70663,32","355120,982",ja,ja,ja,Hydraulik Druckminderer,keine,keine,keine,keine,Schacht  bei Brunnen,Schacht ca. 100 m südlich vom Brunnen bei Parkende Leonfeldnerstr. 93b,"70701,819","355032,357",keine,keine,Auf System Druckminderer umgebaut 05.2008,keine Angabe,
B41,TB03,Spielplatz Baumgärtlstr.,Trinkbrunnen,Ziehbrunnen,"72428,618","355082,381",ja,ja,ja,Hydraulik Druckminderer,keine,keine,keine,keine,Schacht  bei Brunnen,Schacht  bei Brunnen,"72427,757","355085,29",keine,keine,"Auf system Druckminderer umgebaut 06.2008 ca. 1 m Wasserstand im Brunnen- schacht, ständig Probleme mit  eintretendem Grundwasser",keine Angabe,
B42,TB04,Spielplatz Keplerstr.,Trinkbrunnen,Ziehbrunnen,"70555,408","354866,619",ja,ja,ja,Hydraulik Druckminderer,keine,keine,keine,keine,Schacht  bei Brunnen,Schacht  bei Brunnen,"70556,805","354863,957",keine,keine,Auf System Druckminderer umgebaut 09.2008,keine Angabe,Ja
B43,TB05,Spielplatz Ing. Sternstr.,Trinkbrunnen,Ziehbrunnen,"72900,57","351540,014",ja,ja,ja,Hydraulik Druckminderer,keine,keine,keine,keine,Schacht  bei Brunnen,Schacht  bei Brunnen,"72898,334","351540,396",keine,keine,Auf System Druckminderer umgebaut 09.2007,keine Angabe,Ja
