Wahl;Wahlsprengel;Wahlberechtigte;abgegebene Stimmen;g�ltige Stimmen;Luger;Baier
"BM21 engere Wahl";"245";649;207;199;147;52
"BM21 engere Wahl";"246";639;164;160;123;37
"BM21 engere Wahl";"260";706;199;189;148;41
"BM21 engere Wahl";"261";696;163;157;120;37
"BM21 engere Wahl";"263";828;179;178;148;30
"BM21 engere Wahl";"264";846;196;185;159;26
"BM21 engere Wahl";"265";697;149;142;120;22
"BM21 engere Wahl";"266";678;133;130;110;20
"BM21 engere Wahl";"267";698;163;157;128;29
"BM21 engere Wahl";"268";739;121;118;100;18
"BM21 engere Wahl";"269";800;202;201;170;31
"BM21 engere Wahl";"280";714;230;225;147;78
"BM21 engere Wahl";"281";762;145;138;117;21
"BM21 engere Wahl";"283";721;156;152;126;26
"BM21 engere Wahl";"284";872;207;200;170;30
"BM21 engere Wahl";"285";705;163;160;126;34
"BM21 engere Wahl";"288";604;141;135;119;16
"BM21 engere Wahl";"289";585;135;135;112;23
"BM21 engere Wahl";"290";672;147;141;119;22
"BM21 engere Wahl";"293";583;134;134;119;15
"BM21 engere Wahl";"300";524;193;189;143;46
"BM21 engere Wahl";"301";551;207;198;152;46
"BM21 engere Wahl";"340";618;313;309;180;129
"BM21 engere Wahl";"341";579;234;227;150;77
"BM21 engere Wahl";"342";601;91;91;72;19
"BM21 engere Wahl";"360";793;221;217;156;61
"BM21 engere Wahl";"361";516;126;124;92;32
"BM21 engere Wahl";"363";672;169;166;118;48
"BM21 engere Wahl";"364";689;202;194;142;52
"BM21 engere Wahl";"365";666;157;153;118;35
"BM21 engere Wahl";"366";750;194;192;154;38
"BM21 engere Wahl";"379";755;174;171;135;36
"BM21 engere Wahl";"380";687;100;100;80;20
"BM21 engere Wahl";"381";433;129;125;92;33
"BM21 engere Wahl";"382";592;207;203;141;62
"BM21 engere Wahl";"383";662;235;232;178;54
"BM21 engere Wahl";"384";665;217;209;166;43
"BM21 engere Wahl";"400";730;212;209;148;61
"BM21 engere Wahl";"401";655;87;87;69;18
"BM21 engere Wahl";"402";633;129;129;108;21
"BM21 engere Wahl";"403";711;102;99;71;28
"BM21 engere Wahl";"404";603;117;114;85;29
"BM21 engere Wahl";"407";688;167;166;135;31
"BM21 engere Wahl";"408";570;138;137;99;38
"BM21 engere Wahl";"420";609;152;151;128;23
"BM21 engere Wahl";"421";713;212;208;157;51
"BM21 engere Wahl";"422";654;147;146;107;39
"BM21 engere Wahl";"423";661;146;142;116;26
"BM21 engere Wahl";"440";740;129;123;92;31
"BM21 engere Wahl";"441";642;127;127;102;25
"BM21 engere Wahl";"442";739;193;189;128;61
"BM21 engere Wahl";"443";707;139;136;119;17
"BM21 engere Wahl";"444";760;197;194;151;43
"BM21 engere Wahl";"445";561;149;149;112;37
"BM21 engere Wahl";"446";746;149;144;121;23
"BM21 engere Wahl";"447";716;147;144;111;33
"BM21 engere Wahl";"448";774;143;140;107;33
"BM21 engere Wahl";"450";690;139;130;115;15
"BM21 engere Wahl";"451";703;174;167;138;29
"BM21 engere Wahl";"460";800;171;168;127;41
"BM21 engere Wahl";"461";735;137;135;103;32
"BM21 engere Wahl";"462";713;133;131;116;15
"BM21 engere Wahl";"463";691;176;174;135;39
"BM21 engere Wahl";"464";763;131;130;86;44
"BM21 engere Wahl";"466";589;169;163;119;44
"BM21 engere Wahl";"468";714;136;133;114;19
"BM21 engere Wahl";"469";728;161;159;136;23
"BM21 engere Wahl";"478";678;243;236;165;71
"BM21 engere Wahl";"479";636;197;196;133;63
"BM21 engere Wahl";"480";638;200;195;143;52
"BM21 engere Wahl";"481";745;204;202;148;54
"BM21 engere Wahl";"482";707;190;186;141;45
"BM21 engere Wahl";"483";462;137;132;105;27
"BM21 engere Wahl";"484";513;112;109;99;10
"BM21 engere Wahl";"485";961;260;250;158;92
"BM21 engere Wahl";"486";662;254;247;161;86
"BM21 engere Wahl";"487";637;264;256;151;105
"BM21 engere Wahl";"488";672;137;133;113;20
"BM21 engere Wahl";"489";733;143;141;107;34
"BM21 engere Wahl";"491";668;148;144;114;30
"BM21 engere Wahl";"492";720;115;111;93;18
"BM21 engere Wahl";"493";694;137;130;98;32
"BM21 engere Wahl";"494";613;149;147;117;30
"BM21 engere Wahl";"495";723;241;239;170;69
"BM21 engere Wahl";"496";581;225;222;150;72
"BM21 engere Wahl";"497";607;184;181;133;48
"BM21 engere Wahl";"498";862;372;365;233;132
"BM21 engere Wahl";"499";816;255;248;162;86
"BM21 engere Wahl";"500";794;293;288;159;129
"BM21 engere Wahl";"501";626;235;220;158;62
"BM21 engere Wahl";"502";636;194;174;127;47
"BM21 engere Wahl";"503";661;241;226;147;79
"BM21 engere Wahl";"504";619;165;160;116;44
"BM21 engere Wahl";"505";673;246;236;160;76
"BM21 engere Wahl";"506";457;951;913;616;297
"BM21 engere Wahl";"520";667;193;186;137;49
"BM21 engere Wahl";"521";660;212;211;179;32
"BM21 engere Wahl";"522";671;236;222;163;59
"BM21 engere Wahl";"525";614;222;210;147;63
"BM21 engere Wahl";"540";561;186;184;147;37
"BM21 engere Wahl";"543";682;216;211;175;36
"BM21 engere Wahl";"544";691;204;198;148;50
"BM21 engere Wahl";"545";714;195;186;139;47
"BM21 engere Wahl";"546";740;199;193;150;43
"BM21 engere Wahl";"560";541;189;183;137;46
"BM21 engere Wahl";"561";592;167;159;123;36
"BM21 engere Wahl";"562";738;280;272;202;70
"BM21 engere Wahl";"563";711;222;216;148;68
"BM21 engere Wahl";"564";552;156;154;132;22
"BM21 engere Wahl";"580";606;258;250;194;56
"BM21 engere Wahl";"581";705;219;206;173;33
"BM21 engere Wahl";"582";599;299;288;240;48
"BM21 engere Wahl";"583";599;207;197;153;44
"BM21 engere Wahl";"599";471;171;164;108;56
"BM21 engere Wahl";"601";651;267;253;166;87
"BM21 engere Wahl";"602";620;233;218;159;59
"BM21 engere Wahl";"603";601;213;205;165;40
"BM21 engere Wahl";"604";638;206;197;150;47
"BM21 engere Wahl";"605";635;232;222;156;66
"BM21 engere Wahl";"620";508;185;180;92;88
"BM21 engere Wahl";"621";791;316;295;195;100
"BM21 engere Wahl";"640";678;234;228;149;79
"BM21 engere Wahl";"641";737;271;265;162;103
"BM21 engere Wahl";"642";661;250;245;166;79
"BM21 engere Wahl";"643";689;283;271;193;78
"BM21 engere Wahl";"660";684;277;270;191;79
"BM21 engere Wahl";"661";806;336;328;242;86
"BM21 engere Wahl";"662";625;255;247;125;122
"BM21 engere Wahl";"663";723;281;267;209;58
"BM21 engere Wahl";"664";783;331;323;263;60
"BM21 engere Wahl";"666";719;267;257;197;60
"BM21 engere Wahl";"667";762;282;273;203;70
"BM21 engere Wahl";"668";721;277;264;194;70
"BM21 engere Wahl";"680";538;225;213;150;63
"BM21 engere Wahl";"681";801;269;265;188;77
"BM21 engere Wahl";"682";679;234;225;154;71
"BM21 engere Wahl";"683";614;254;240;176;64
"BM21 engere Wahl";"685";561;218;209;168;41
"BM21 engere Wahl";"686";706;279;270;200;70
"BM21 engere Wahl";"687";684;212;205;144;61
"BM21 engere Wahl";"688";592;278;272;184;88
"BM21 engere Wahl";"689";627;279;275;196;79
"BM21 engere Wahl";"691";673;222;212;143;69
"BM21 engere Wahl";"692";682;281;274;189;85
"BM21 engere Wahl";"693";641;199;196;164;32
"BM21 engere Wahl";"700";641;274;257;157;100
"BM21 engere Wahl";"701";526;177;173;129;44
"BM21 engere Wahl";"801";120;20;20;16;4
"BM21 engere Wahl";"802";231;41;39;33;6
"BM21 engere Wahl";"803";329;98;95;85;10
"BM21 engere Wahl";"804";138;30;30;16;14
"BM21 engere Wahl";"806";203;45;45;29;16
"BM21 engere Wahl";"808";124;42;42;35;7
"BM21 engere Wahl";"810";160;67;64;39;25
"BM21 engere Wahl";"813";172;74;74;28;46
"BM21 engere Wahl";"814";209;57;56;43;13
"BM21 engere Wahl";"815";140;76;71;55;16
"BM21 engere Wahl";"888";133;0;0;0;0
