number,folder_name,data,folder,gml,dxf,jpg
5235243,H_5235243,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235243,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235243/H_5235243.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235243/H_5235243.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235243/images/
5235244,H_5235244,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235244,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235244/H_5235244.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235244/H_5235244.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235244/images/
5235244,M_5235244,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235244,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235244/M_5235244.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235244/M_5235244.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235244/images/
5235314,H_5235314,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235314,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235314/H_5235314.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235314/H_5235314.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235314/images/
5235321,H_5235321,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235321,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235321/H_5235321.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235321/H_5235321.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235321/images/
5235322,H_5235322,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235322,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235322/H_5235322.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235322/H_5235322.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235322/images/
5235322,M_5235322,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235322,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235322/M_5235322.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235322/M_5235322.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235322/images/
5235323,H_5235323,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235323,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235323/H_5235323.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235323/H_5235323.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235323/images/
5235324,H_5235324,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235324,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235324/H_5235324.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235324/H_5235324.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235324/images/
5235324,M_5235324,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235324,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235324/M_5235324.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235324/M_5235324.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235324/images/
5235392,H_5235392,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235392,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235392/H_5235392.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235392/H_5235392.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235392/images/
5235394,H_5235394,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235394,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235394/H_5235394.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235394/H_5235394.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235394/images/
5235401,H_5235401,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235401,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235401/H_5235401.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235401/H_5235401.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235401/images/
5235401,M_5235401,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235401,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235401/M_5235401.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235401/M_5235401.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235401/images/
5235402,H_5235402,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235402,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235402/H_5235402.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235402/H_5235402.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235402/images/
5235402,M_5235402,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235402,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235402/M_5235402.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235402/M_5235402.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235402/images/
5235403,H_5235403,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235403,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235403/H_5235403.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235403/H_5235403.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235403/images/
5235404,H_5235404,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235404,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235404/H_5235404.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235404/H_5235404.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235404/images/
5235404,M_5235404,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235404,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235404/M_5235404.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235404/M_5235404.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235404/images/
5235481,H_5235481,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235481,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235481/H_5235481.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235481/H_5235481.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235481/images/
5235482,H_5235482,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235482,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235482/H_5235482.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235482/H_5235482.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235482/images/
5235484,H_5235484,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235484,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235484/H_5235484.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235484/H_5235484.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235484/images/
5235562,H_5235562,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235562,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235562/H_5235562.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235562/H_5235562.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235562/images/
5236162,H_5236162,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236162,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236162/H_5236162.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236162/H_5236162.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236162/images/
5236164,H_5236164,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236164,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236164/H_5236164.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236164/H_5236164.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236164/images/
5236241,H_5236241,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236241,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236241/H_5236241.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236241/H_5236241.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236241/images/
5236242,H_5236242,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236242,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236242/H_5236242.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236242/H_5236242.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236242/images/
5236243,H_5236243,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236243,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236243/H_5236243.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236243/H_5236243.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236243/images/
5236244,H_5236244,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236244,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236244/H_5236244.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236244/H_5236244.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236244/images/
5236311,H_5236311,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236311,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236311/H_5236311.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236311/H_5236311.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236311/images/
5236312,H_5236312,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236312,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236312/H_5236312.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236312/H_5236312.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236312/images/
5236313,H_5236313,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236313,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236313/H_5236313.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236313/H_5236313.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236313/images/
5236314,H_5236314,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236314,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236314/H_5236314.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236314/H_5236314.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236314/images/
5236321,H_5236321,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236321,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236321/H_5236321.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236321/H_5236321.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236321/images/
5236322,H_5236322,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236322,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236322/H_5236322.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236322/H_5236322.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236322/images/
5236322,M_5236322,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236322,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236322/M_5236322.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236322/M_5236322.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236322/images/
5236323,H_5236323,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236323,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236323/H_5236323.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236323/H_5236323.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236323/images/
5236323,M_5236323,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236323,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236323/M_5236323.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236323/M_5236323.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236323/images/
5236324,H_5236324,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236324,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236324/H_5236324.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236324/H_5236324.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236324/images/
5236324,M_5236324,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236324,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236324/M_5236324.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236324/M_5236324.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236324/images/
5236391,H_5236391,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236391,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236391/H_5236391.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236391/H_5236391.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236391/images/
5236392,H_5236392,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236392,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236392/H_5236392.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236392/H_5236392.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236392/images/
5236392,M_5236392,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236392,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236392/M_5236392.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236392/M_5236392.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236392/images/
5236393,H_5236393,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236393,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236393/H_5236393.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236393/H_5236393.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236393/images/
5236394,H_5236394,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236394,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236394/H_5236394.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236394/H_5236394.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236394/images/
5236394,M_5236394,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236394,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236394/M_5236394.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236394/M_5236394.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236394/images/
5236401,H_5236401,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236401,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236401/H_5236401.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236401/H_5236401.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236401/images/
5236401,M_5236401,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236401,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236401/M_5236401.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236401/M_5236401.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236401/images/
5236402,H_5236402,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236402,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236402/H_5236402.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236402/H_5236402.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236402/images/
5236402,M_5236402,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236402,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236402/M_5236402.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236402/M_5236402.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236402/images/
5236403,H_5236403,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236403,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236403/H_5236403.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236403/H_5236403.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236403/images/
5236403,M_5236403,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236403,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236403/M_5236403.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236403/M_5236403.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236403/images/
5236404,H_5236404,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236404,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236404/H_5236404.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236404/H_5236404.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236404/images/
5236404,M_5236404,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236404,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236404/M_5236404.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236404/M_5236404.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236404/images/
5236471,H_5236471,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236471,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236471/H_5236471.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236471/H_5236471.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236471/images/
5236472,H_5236472,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236472,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236472/H_5236472.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236472/H_5236472.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236472/images/
5236472,M_5236472,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236472,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236472/M_5236472.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236472/M_5236472.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236472/images/
5236473,H_5236473,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236473,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236473/H_5236473.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236473/H_5236473.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236473/images/
5236474,H_5236474,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236474,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236474/H_5236474.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236474/H_5236474.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5236474/images/
5236474,M_5236474,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236474,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236474/M_5236474.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236474/M_5236474.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5236474/images/
