Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
774;009;Tilia;cordata; ;Winterlinde;20;28;188;L;72064;350399;48.2877602866315;14.3036300697511
525;;Salix;alba;Liempde;Kegel-Silberweide;6;3;29;L;71153;353456;48.3153508777902;14.2918688287324
525;017a;Salix;alba;Liempde;Kegel-Silberweide;6;2;25;L;71111;353391;48.3147711148987;14.2912917290993
525;020a;Salix;alba;Liempde;Kegel-Silberweide;6;3;31;L;71097;353370;48.3145838544564;14.2910994773492
525;024a;Salix;alba;Liempde;Kegel-Silberweide;6;2;22;L;71080;353344;48.3143519704254;14.2908659468088
525;026a;Salix;alba;Liempde;Kegel-Silberweide;6;2;23;L;71071;353330;48.3142270923729;14.2907422743833
592;125a;Quercus;robur;`Fastigiata koser`;Saeulenstieleiche;3;1;12;L;70590;354316;48.3231466517993;14.284422507757
768;004;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;6;4;1;L;71339;351422;48.2970406907845;14.294033894474
768;011;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;6;4;65;L;71338;351503;48.2977691400443;14.2940340449712
51;032;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;24;8;147;L;71707;352746;48.3089044099278;14.2992169639416
767;009;Tilia;platyphyllos; ;Sommerlinde;5;4;130;L;71747;350263;48.2865732544959;14.2993360044705
316;017;Parrotia;persica; ;Eisenholz;3;2;60;L;71369;351870;48.3010656540126;14.2945135756392
316;018;Betula;pendula; ;Sand-Birke Weiss-Birke;5;4;60;L;71374;351872;48.3010830760466;14.2945812969471
316;019;Betula;pendula; ;Sand-Birke Weiss-Birke;5;4;60;L;71379;351874;48.3011004980404;14.2946490183006
316;020;Gleditsia;triacanthos; ;Christusdorn;12;10;90;L;71391;351867;48.3010362073375;14.2948095627795
316;021;Gleditsia;triacanthos; ;Christusdorn;12;10;75;L;71393;351861;48.3009820317973;14.2948355062683
316;024;Gleditsia;triacanthos; ;Christusdorn;12;7;75;L;71402;351841;48.3008011844433;14.2949534301616
316;025;Gleditsia;triacanthos; ;Christusdorn;12;8;75;L;71405;351833;48.3007289128888;14.2949925133881
202;018;Sorbus;aucuparia;.;Eberesche;6;8;370;L;70176;348981;48.2752210045162;14.2779577259284
774;011;Betula;pendula; ;Sand-Birke Weiss-Birke;20;18;131;L;72058;350392;48.2876980241123;14.303548040545
774;012;Juglans;regia;.;Walnuss;10;6;70;L;72055;350374;48.2875365116534;14.303504563443
774;014;Chamaecyparis;lawsoniana; ;Scheinzypresse;16;10;170;N;72048;350378;48.2875732722327;14.3034109294081
774;015;Quercus;robur;.;Stieleiche;5;4;25;L;72034;350372;48.2875209078798;14.303221283973
774;016;Pinus;nigra;nigra;Schwarzkiefer;15;16;124;N;72027;350392;48.2877015371295;14.3031303660269
774;017;Chamaecyparis;lawsoniana; ;Scheinzypresse;15;4;73;N;72031;350393;48.2877100757282;14.3031844292945
316;027;Gleditsia;triacanthos; ;Christusdorn;12;8;75;L;71410;351820;48.3006114575372;14.2950577079988
514;002;Acer;platanoides;Globosum;Kugelahorn;4;3;40;L;70828;352004;48.3023310885976;14.287244933859
51;096;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;23;12;217;L;71775;352528;48.3069365220717;14.3000966135177
768;014;Liriodendron;tulipifera;.;Tulpenbaum;7;5;58;L;71368;351492;48.2976668618733;14.2944364753602
489;029;Picea;omorika; ;Serbische Fichte;9;4;45;N;69378;351893;48.3014929513756;14.2676846217833
692;003;Tilia;cordata; ;Winterlinde;15;6;160;L;70983;355051;48.329711799572;14.2898444578752
692;004;Tilia;cordata; ;Winterlinde;7;3;67;L;70967;355051;48.3297135884032;14.2896287060516
711;016;Cupressocyparis;leylandii;.;Leylandzypresse;18;10;80;N;70461;350649;48.2901879354842;14.2820736438742
1084;005;Gleditsia;triacanthos; ;Christusdorn;4;3;30;L;72135;352770;48.3090717562855;14.3049900402233
1084;009;Gleditsia;triacanthos; ;Christusdorn;4;3;30;L;72101;352827;48.3095881470081;14.3045414526976
525;003a;Salix;alba;Liempde;Kegel-Silberweide;5;2;27;L;71176;353491;48.3156630134476;14.2921847650424
525;005a;Salix;alba;Liempde;Kegel-Silberweide;6;2;25;L;71167;353478;48.3155471286756;14.2920612541913
592;153a;Liriodendron;tulipifera;.;Tulpenbaum;5;2;20;L;70813;354084;48.3210357259928;14.2873903728239
548;038a;Acer;platanoides; ;Spitzahorn;5;2;20;L;70817;353586;48.3165573641546;14.2873610415407
773;002;Betula;pendula; ;Sand-Birke Weiss-Birke;13;10;136;L;70407;350035;48.2846729139024;14.2812441591147
639;002;Tilia;cordata; ;Winterlinde;6;3;65;L;71215;356701;48.3445222118876;14.2932505527953
689;010;Larix;decidua; ;Europaeische-Laerche;10;6;127;N;70607;355198;48.33107552287;14.2847988036579
639;010;Fraxinus;excelsior; ;Gemeine Esche;5;3;65;L;71219;356721;48.3447015977722;14.2933078739018
639;011;Liquidambar;styraciflua; ;Amerikanischer-Amberbaum;4;1;26;L;71220;356719;48.3446835020397;14.2933210255655
639;012;Malus; ; ;Apfel;3;2;35;L;71222;356715;48.3446473105702;14.2933473288653
688;008;Betula;pendula; ;Sand-Birke Weiss-Birke;12;6;156;L;71273;354300;48.3229264872449;14.293628533714
376;004;Tilia; ; ;Linde;30;12;1;L;72821;351722;48.2995701319273;14.314056559819
376;007;Tilia; ; ;Linde;30;15;150;L;72809;351707;48.2994366306273;14.3138922664697
376;008;Tilia; ; ;Linde;30;15;150;L;72807;351710;48.2994638350616;14.3138658288027
372;001;Ailanthus;altissima; ;Goetterbaum;20;14;150;L;72844;351474;48.2973375394142;14.3143239115609
209;008;Larix;decidua; ;Europaeische-Laerche;16;14;120;N;71632;349007;48.2752924821097;14.2975746225614
209;018;Pinus;nigra;nigra;Schwarzkiefer;12;6;170;N;71612;349050;48.2756813834692;14.2973124728466
368;025;Betula;pendula; ;Sand-Birke Weiss-Birke;25;6;210;L;71903;351886;48.3011493227144;14.3017129545404
776;009;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;17;10;150;L;72209;350024;48.2843719073807;14.3055198914093
368;026;Catalpa;bignonioides; ;Trompetenbaum;20;16;28;L;71922;351875;48.3010482627937;14.3019671498742
102;008;Corylus;colurna; ;Baumhasel;4;2;45;L;73916;352460;48.3060795830265;14.3289419158218
76;009;Acer;platanoides; ;Spitzahorn;14;4;50;L;71198;352693;48.3084850942963;14.2923472541412
368;035;Acer;palmatum; ;Japanischer Faecherahorn;1;8;60;L;71893;351918;48.3014381914411;14.3015836118083
855;008;Acer;platanoides; ;Spitzahorn;7;2;30;L;73544;346778;48.2550315617633;14.3229434296493
51;026;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;24;10;200;L;71693;352797;48.309364571003;14.2990368863147
475;002;Quercus;robur;.;Stieleiche;18;20;350;L;70547;352234;48.3044304689255;14.2834960875629
773;003;Betula;pendula; ;Sand-Birke Weiss-Birke;16;10;140;L;70407;350033;48.2846549301657;14.2812438272994
773;006;Betula;pendula; ;Sand-Birke Weiss-Birke;18;13;192;L;70392;350032;48.2846475990599;14.2810415715531
773;007;Carpinus;betulus; ;Hainbuche;11;10;128;L;70393;350047;48.284782366385;14.2810575323345
772;006;Betula;pendula; ;Sand-Birke Weiss-Birke;20;10;108;L;71523;350912;48.2924341857244;14.2964274460867
772;007;Betula;pendula; ;Sand-Birke Weiss-Birke;18;10;75;L;71512;350916;48.2924713906339;14.2962798993643
772;008;Betula;pendula; ;Sand-Birke Weiss-Birke;18;10;78;L;71509;350912;48.2924357608724;14.2962388010563
772;009;Betula;pendula; ;Sand-Birke Weiss-Birke;18;10;90;L;71511;350920;48.2925074704046;14.2962670990729
691;003;Malus; ; ;Apfel;3;1;25;L;70855;354870;48.3280985865235;14.2880881484336
639;001;Tilia;cordata; ;Winterlinde;6;3;65;L;71222;356701;48.3445214261724;14.2933449714613
209;019;Sorbus;aria; ;Mehlbeere;10;6;180;L;71619;349046;48.2756446278965;14.2974060897264
209;020;Abies; alba; ;Weisstanne;10;4;80;N;71624;349045;48.2756350730013;14.2974732721486
209;023;Betula;pendula; ;Sand-Birke Weiss-Birke;10;5;130;L;71630;349054;48.2757153238411;14.2975556119376
209;024;Betula;pendula; ;Sand-Birke Weiss-Birke;10;6;100;L;71639;349066;48.2758222122262;14.2976788689967
209;025;Betula;pendula; ;Sand-Birke Weiss-Birke;8;6;80;L;71645;349066;48.2758215363616;14.29775969062
209;027;Tilia;cordata; ;Winterlinde;16;12;220;L;71654;349065;48.2758115306197;14.2978807542741
824;194;Prunus;padus; ;Traubenkirsche;4;1;23;L;76395;347466;48.2608819744094;14.3614546674206
824;195;Prunus;padus; ;Traubenkirsche;5;2;18;L;76395;347454;48.2607740741447;14.3614525093921
824;201;Quercus;.;.;Eiche;5;1;17;L;76338;347472;48.2609427666544;14.3606881786707
773;008;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;25;18;310;L;70375;350044;48.2847573832613;14.2808145263682
689;011;Larix;decidua; ;Europaeische-Laerche;10;4;90;N;70609;355201;48.3311022757745;14.2848262738177
461;004;Prunus; ; ;Kirsche;8;10;140;L;76717;346493;48.2520943182156;14.3656150637016
458;003;Prunus; ; ;Kirsche;7;6;80;L;76840;345563;48.2437172039878;14.3671029994687
458;010;Aesculus;hippocastanum; ;Rosskastanie;6;2;30;L;76865;345558;48.2436692272215;14.3674386344213
938;001;Liriodendron;tulipifera;.;Tulpenbaum;5;2;20;L;76093;346759;48.2545610316486;14.3572612877116
938;002;Liriodendron;tulipifera;.;Tulpenbaum;5;2;21;L;76099;346765;48.2546142644064;14.3573431488168
938;003;Liriodendron;tulipifera;.;Tulpenbaum;5;2;21;L;76108;346777;48.2547210885591;14.357466478087
938;004;Liriodendron;tulipifera;.;Tulpenbaum;5;2;20;L;76111;346782;48.2547656882888;14.3575077670637
938;008;Liriodendron;tulipifera;.;Tulpenbaum;5;2;21;L;76112;346767;48.2546306930386;14.3575185449496
519;001a;Carpinus;betulus; ;Hainbuche;5;3;30;L;70897;354173;48.3218266228698;14.2885377771024
593;001;Robinia;pseudoacacia; ;Robinie;13;14;270;L;71049;353892;48.3192829417913;14.2905399641361
375;001;Acer; ; ;Ahorn;30;18;180;L;72663;351765;48.2999748648097;14.3119346489071
375;002;Tilia; ; ;Linde;35;16;150;L;72656;351772;48.3000386075784;14.3118415125294
369;007;Malus;Zierform;.;Zierapfel;10;4;45;L;72928;350856;48.2917709959032;14.3153496106066
609;028;Quercus;.;.;Eiche;9;10;150;L;70863;354108;48.3212459514582;14.2880684989428
369;018;Acer; ; ;Ahorn;3;2;45;L;73004;350798;48.2912407489463;14.3163636817136
467;005;Fraxinus;excelsior; ;Gemeine Esche;25;17;220;L;70346;352140;48.3036075205884;14.2807714392921
475;010;Acer;platanoides; ;Spitzahorn;22;14;260;L;70561;352199;48.3041142002975;14.2836789517346
475;011;Quercus;.;.;Eiche;7;8;70;L;70567;352193;48.3040595829932;14.2837588195683
475;014;Tilia;cordata; ;Winterlinde;13;12;240;L;70607;352173;48.3038753028373;14.2842945985319
475;018;Acer;platanoides; ;Spitzahorn;11;10;130;L;70620;352157;48.3037299888685;14.2844671432981
475;019;Tilia;cordata; ;Winterlinde;22;14;320;L;70629;352153;48.3036930212283;14.2845877758496
475;020;Castanea;sativa; ;Edelkastanie;11;8;100;L;70631;352145;48.3036208642793;14.2846133982752
475;021;Aesculus;hippocastanum; ;Rosskastanie;18;11;1;L;70607;352152;48.3036864743982;14.284291100885
475;023;Tilia;cordata; ;Winterlinde;16;8;200;L;70615;352142;48.3035956670921;14.2843972563882
467;006;Acer;campestre; ;Feldahorn;22;17;230;L;70344;352145;48.3036527011975;14.2807453136517
51;031;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;24;11;159;L;71705;352754;48.3089765699447;14.2991913596198
475;027;Tilia;cordata; ;Winterlinde;10;9;170;L;70654;352114;48.3033395605516;14.284918217302
467;007;Juglans;regia;.;Walnuss;11;7;80;L;70337;352151;48.303707427123;14.2806519655269
475;029;Aesculus;hippocastanum; ;Rosskastanie;19;13;270;L;70656;352123;48.3034202646289;14.2849466724241
475;030;Aesculus;hippocastanum; ;Rosskastanie;19;10;270;L;70658;352129;48.3034739932101;14.2849746276197
475;031;Aesculus;hippocastanum; ;Rosskastanie;19;7;220;L;70655;352134;48.3035192859452;14.2849350281629
475;032;Acer;platanoides; ;Spitzahorn;18;12;170;L;70661;352137;48.3035455942387;14.2850163938442
467;008;Juglans;regia;.;Walnuss;12;10;130;L;70332;352155;48.3037439479268;14.2805852407717
475;035;Quercus;cerris;.;Zerr-Eiche;12;13;100;L;70680;352149;48.3036513830207;14.285274469198
475;037;Tilia; ; ;Linde;17;11;150;L;70690;352138;48.3035513604943;14.2854074113545
475;039;Tilia; ; ;Linde;23;15;190;L;70675;352129;48.3034721026038;14.2852037467222
475;044;Aesculus;hippocastanum; ;Rosskastanie;25;20;270;L;70729;352180;48.3039246772615;14.2859400456322
475;048;Betula;pendula; ;Sand-Birke Weiss-Birke;12;9;90;L;70757;352195;48.3040564372614;14.2863199251502
475;052;Acer;platanoides; ;Spitzahorn;22;13;180;L;70792;352207;48.3041604406673;14.2867936500535
344;023;Tilia;cordata; ;Winterlinde;15;8;180;L;72036;352008;48.3022312565329;14.3035261138195
694;022;Betula;pendula; ;Sand-Birke Weiss-Birke;15;8;96;L;71628;350253;48.2864967545092;14.2977310179077
694;029;Tilia;cordata; ;Winterlinde;23;14;141;L;71630;350242;48.2863976191324;14.2977561070789
694;036;Tilia;cordata; ;Winterlinde;23;12;134;L;71563;350263;48.2865939925823;14.2968569542938
694;040;Acer;platanoides; ;Spitzahorn;15;12;302;L;71522;350254;48.2865176798557;14.2963030398009
694;047;Pinus;schwerinii;.;Schwerin-Kiefer;12;8;132;N;71570;350285;48.2867910247405;14.296954976931
694;048;Tilia;cordata; ;Winterlinde;14;9;135;L;71574;350298;48.286907468141;14.2970110625047
639;013;Malus; ; ;Apfel;4;2;37;L;71219;356717;48.3446656308016;14.2933072003826
372;005;Aesculus;hippocastanum; ;Rosskastanie;1;8;1;L;72850;351424;48.2968872635614;14.3143961766119
199;075;Carpinus;betulus; ;Hainbuche;7;2;100;L;72491;349576;48.2803114915291;14.3092426045564
209;007;Sorbus;aria; ;Mehlbeere;10;6;150;L;71630;349000;48.2752297644759;14.2975465013026
209;003;Sorbus;aria; ;Mehlbeere;6;5;80;L;71606;349023;48.2754392793162;14.2972270976261
209;012;Abies; alba; ;Weisstanne;14;6;100;N;71631;349023;48.2754364641789;14.2975638518986
517;009;Juglans;regia;.;Walnuss;10;10;125;L;70061;352052;48.3028477249446;14.2769157641139
517;010;Acer; ; ;Ahorn;8;9;166;L;70068;352056;48.302882920536;14.2770107674227
768;006;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;6;4;65;L;71329;351448;48.2972756004047;14.2939035090911
768;007;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;6;4;65;L;71323;351464;48.2974201428313;14.2938253445703
51;046;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;9;6;38;L;71732;352628;48.3078405570904;14.2995339653764
569;002;Tilia;cordata; ;Winterlinde;18;8;200;L;69880;353470;48.3156180939581;14.2747101457584
569;004;Tilia;cordata; ;Winterlinde;18;12;215;L;69893;353482;48.3157245656439;14.2748873762367
569;006;Tilia;cordata; ;Winterlinde;18;6;210;L;69881;353492;48.3158158043436;14.2747272553443
569;009;Tilia;cordata; ;Winterlinde;18;10;270;L;69895;353513;48.3160030924746;14.2749194522693
569;010;Tilia;cordata; ;Winterlinde;18;12;240;L;69884;353515;48.3160222865093;14.2747714919006
209;001;Fagus;sylvatica;.;Rotbuche;14;16;200;L;71610;349005;48.2752769758226;14.2972779423049
518;003;Tilia;cordata; ;Winterlinde;26;12;250;L;69710;352033;48.302715481172;14.2721820461354
518;006;Malus;hybrid;.;Zierapfel;6;7;50;L;69747;352062;48.3029721852485;14.272685482332
774;010;Betula;pendula; ;Sand-Birke Weiss-Birke;20;16;124;L;72060;350393;48.2877067892189;14.3035751571308
774;018;Chamaecyparis;lawsoniana; ;Scheinzypresse;18;4;116;N;72034;350407;48.2878356210866;14.303227226403
245;001;Alnus;glutinosa; ;Schwarzerle;18;7;90;L;73278;346500;48.252562520536;14.3193138852551
468;001;Cornus;sanguinea;.;Roter Hartriegel;8;7;55;L;70255;352165;48.3038423844036;14.2795491161421
51;064;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;23;12;152;L;71757;352440;48.3061472782955;14.2998391027983
209;013;Betula;pendula; ;Sand-Birke Weiss-Birke;14;10;120;L;71629;349027;48.2754726567868;14.2975375864105
209;014;Betula;pendula; ;Sand-Birke Weiss-Birke;15;15;100;L;71624;349031;48.2755091872392;14.2974709103178
209;016;Abies; alba; ;Weisstanne;14;6;120;N;71609;349039;48.2755828110043;14.2972702068003
459;004a;Corylus;colurna; ;Baumhasel;9;5;60;L;74334;345891;48.2469640657106;14.3334254094891
459;006a;Taxus;baccata; ;Gemeine Eibe;8;7;120;N;74341;345927;48.2472869526133;14.3335259420297
459;007a;Ilex;aquifolium; ;Stechpalme;8;9;56;L;74351;345931;48.2473217518161;14.3336612678528
459;009a;Acer; ; ;Ahorn;5;2;26;L;74332;345932;48.2473329625691;14.3334056525124
296;003;Betula;pendula; ;Sand-Birke Weiss-Birke;16;3;68;L;72520;346173;48.2497090036883;14.3090523090501
33;002b;Populus; ; ;Pappel;2;6;260;L;70452;351843;48.3009252008548;14.2821507157377
427;003;Acer;platanoides; ;Spitzahorn;5;3;32;L;70475;352896;48.310391049702;14.2826357560947
368;013;Pinus; ; ;Kiefer;12;6;90;N;71881;352001;48.3021858674691;14.3014359607553
368;014;Pinus; ; ;Kiefer;10;3;60;N;71882;351995;48.3021318036155;14.3014484205965
565;012;Magnolia;kobus; ;Baummagnolie - weiss;7;3;77;L;70519;353603;48.3167433820756;14.2833465204667
740;005;Quercus;robur;Fastigiater;Saeulen Eiche;11;2;60;L;71838;350393;48.2877319142033;14.3005840663909
475;013;Tilia;platyphyllos; ;Sommerlinde;15;11;250;L;70601;352168;48.3038310103745;14.2842128996055
373;001;Tilia;cordata; ;Winterlinde;12;8;75;L;72331;351800;48.3003274547075;14.3074663951093
373;004;Betula;pendula; ;Sand-Birke Weiss-Birke;15;14;75;L;72350;351878;48.3010266500086;14.3077357628596
373;005;Betula;pendula; ;Sand-Birke Weiss-Birke;20;12;75;L;72351;351878;48.3010265361463;14.3077492397203
475;042;Paulownia;tomentosa;.;Blauglockenbaum;10;17;170;L;70715;352167;48.3038093417389;14.285749189142
627;002;Juglans;regia;.;Walnuss;12;14;130;L;71101;355881;48.3371617594277;14.2915750638946
203;001;Quercus;robur;.;Stieleiche;8;15;200;L;70965;348747;48.2730293677918;14.288546571885
203;002;Tilia;cordata; ;Winterlinde;16;10;1;L;70954;348738;48.2729496680973;14.2883969027277
203;004;Tilia;cordata; ;Winterlinde;16;14;200;L;70955;348719;48.2727787110531;14.2884071974566
203;005;Tilia;cordata; ;Winterlinde;16;14;190;L;70954;348709;48.2726889039158;14.288392057025
373;007;Betula;pendula; ;Sand-Birke Weiss-Birke;15;10;100;L;72353;351873;48.3009813495523;14.3077753401285
373;009;Betula;pendula; ;Sand-Birke Weiss-Birke;17;10;100;L;72349;351871;48.3009638214583;14.3077210914277
373;011;Crataegus;monogyna; ;Eingriffliger Weissdorn;10;8;60;L;72348;351866;48.3009189764515;14.3077067613326
373;012;Crataegus;monogyna; ;Eingriffliger Weissdorn;10;6;75;L;72345;351864;48.3009013344718;14.3076659895492
373;013;Juglans;regia;.;Walnuss;13;12;150;L;72341;351860;48.3008658227781;14.3076113997043
373;016;Prunus; ; ;Kirsche;7;14;135;L;72329;351864;48.3009031559213;14.3074503602903
373;017;Malus; ; ;Apfel;7;8;60;L;72332;351873;48.3009837403938;14.3074923262886
373;018;Cercidiphyllum;japonicum;.;Japanischer Katsurabaum;10;12;75;L;72338;351877;48.301019024461;14.3075738698976
373;019;Tilia;cordata; ;Winterlinde;15;12;90;L;72347;351884;48.3010809422244;14.3076963561701
373;021;Picea;omorika; ;Serbische Fichte;13;6;1;N;72318;351868;48.3009403750304;14.3073027974781
373;028;Picea;omorika; ;Serbische Fichte;12;6;75;N;72308;351858;48.3008515953121;14.307166323526
373;032;Abies;.;.;Tanne;12;5;75;N;72310;351841;48.3006985075483;14.3071903776627
373;033;Abies;.;.;Tanne;10;4;60;N;72314;351841;48.3006980523472;14.3072442847681
373;036;Malus; ; ;Apfel;7;12;100;L;72325;351801;48.300337129427;14.3073857056312
371;001;Magnolia;kobus; ;Baummagnolie - weiss;6;9;90;L;71513;351695;48.2994758989443;14.2964247350004
371;004;Betula;pendula; ;Sand-Birke Weiss-Birke;30;8;120;L;71547;351683;48.2993641702405;14.296880910989
371;005;Betula;pendula; ;Sand-Birke Weiss-Birke;15;8;150;L;71547;351680;48.2993371948274;14.2968804047711
371;006;Betula;pendula; ;Sand-Birke Weiss-Birke;15;9;165;L;71545;351669;48.2992385101475;14.2968515957785
371;007;Betula;pendula; ;Sand-Birke Weiss-Birke;15;8;120;L;71541;351672;48.2992659358816;14.296798196217
371;012;Betula;pendula; ;Sand-Birke Weiss-Birke;20;15;150;L;71518;351672;48.2992685247332;14.2964882380571
470;002;Catalpa;bignonioides; ;Trompetenbaum;10;10;170;L;70477;352175;48.303907718726;14.2825428289118
203;009;Quercus;robur;Fastigiater;Saeulen Eiche;16;7;200;L;70964;348642;48.2720853331739;14.288515555296
203;011;Tilia;cordata; ;Winterlinde;16;16;240;L;70959;348627;48.2719510129104;14.288445702206
203;013;Betula;pendula; ;Sand-Birke Weiss-Birke;14;6;80;L;70950;348614;48.2718351224976;14.2883223066169
203;014;Betula;pendula; ;Sand-Birke Weiss-Birke;14;8;70;L;70949;348612;48.2718172502932;14.2883085032125
203;015;Betula;pendula; ;Sand-Birke Weiss-Birke;14;8;80;L;70949;348606;48.2717632990721;14.2883075007806
203;017;Crataegus;monogyna; ;Eingriffliger Weissdorn;4;3;50;L;70952;348721;48.2727970294272;14.2883671231105
203;020;Picea;abies; ;Gemeine Fichte;16;3;130;N;70986;348735;48.2729191221785;14.2888274268505
