Nummer,Latitude,Longitude,Name,Kurztext,Start im Jahr,Ende im Jahr,Stadt,Postleitzahl,Straße,Homepage,
2063,"48,310808","14,280935",Bernaschekplatz (Kinder- und Jugendservices),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4040,Rudolfstraße 18,https://www.linz.at/hotspot/,ok
1995,"48,303771","14,291464",Bibliothek der Katholisch Theologischen Privatuniversität,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2010,Linz,4020,Bethlehemstraße 20,http://www.hotspotlinz.at,offline
2050,"48,333217","14,317321",Bibliothek Dornach (Stadtbibliothek),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4040,Sombartstraße 1-5,https://www.linz.at/hotspot/,ok
2054,"48,251176","14,292894",Bibliothek Neue Heimat (Stadtbibliothek),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Lilienthalstraße 5,https://www.linz.at/hotspot/,ok
2055,"48,258039","14,360809",Bibliothek Pichling (Stadtbibliothek),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Lunaplatz 4,https://www.linz.at/hotspot/,ok
1997,"48,315302","14,280367",Bibliotheks-Center Urfahr,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2017,Linz,4040,Hauptstraße 83-85,http://www.hotspotlinz.at,offline
3014,"48,269267","14,295769",Bindermichl (Landschaftspark Bindermichl-Spallerhof),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,0,Linz,4020,Bellevuepark (südlicher Teil),https://www.linz.at/hotspot/,ok
1999,"48,295994","14,277019",Botanischer Garten,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Roseggerstraße 20,https://www.linz.at/hotspot/,ok
2000,"48,310577","14,292791",Brucknerhaus,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Untere Donaulände 7,https://www.linz.at/hotspot/,ok
2001,"48,298559","14,291572",Buergerstrasse,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Bürgerstraße,https://www.linz.at/hotspot/,ok
3021,"48,292689","14,292585",Busbahnhof (Hauptbahnhof - Busterminal),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,0,Linz,4020,Bahnhofplatz 1,https://www.linz.at/hotspot/,ok
3001,"48,300272","14,292134",Citypark,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2010,0,Linz,4020,Johann-Konrad-Vogel-Straße 47,https://www.linz.at/hotspot/,ok
,"48,3004585066301","14,2872173984307",Domplatz,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2013,0,Linz,,Herrenstraße 36,https://www.linz.at/hotspot/,neu
3685,"48,309897","14,291011",Donaulände (Lentos bis Brucknerhaus),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Untere Donaulände,https://www.linz.at/hotspot/,ok
2004,"48,318163","14,294244",Eisenbahnbrücke,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Heinrich-Gleißner-Promenade,https://www.linz.at/hotspot/,ok
3021,"48,313441","14,295429",Eishalle (Brucknerhaus bis Eisenbahnbrücke),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Untere Donaulände,https://www.linz.at/hotspot/,ok
,"48,2761382484857","14,2984283848606",EKZ Muldenstrasse,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,4020,Einsteinstraße 3-11,https://www.linz.at/hotspot/,neu
2032,"48,310819","14,280932",Grünmarkt (Kinder- und Jugendservices),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4040,Rudolfstraße 18,https://www.linz.at/hotspot/,ok
,"48,314429341076","14,3219577920657",Hafen,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,,,https://www.linz.at/hotspot/,neu
2006,"48,290614","14,291216",Hauptbahnhof (Halle),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Bahnhofplatz 3-6,https://www.linz.at/hotspot/,ok
2007,"48,305455","14,286804",Hauptplatz,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4020,Hauptplatz,https://www.linz.at/hotspot/,ok
,"48,3182166","14,292828",Heilham,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,,,https://www.linz.at/hotspot/,neu
3019,"48,306724","14,29182",Herbert Bayr Platz,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,0,Linz,4020,Herbert-Bayer-Platz,https://www.linz.at/hotspot/,ok
3017,"48,300641","14,294288",Hessenplatz,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4020,Hessenplatz,https://www.linz.at/hotspot/,ok
2077,"48,290821","14,28819",HS WT (Wissensturm),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Kärntnerstraße 26,https://www.linz.at/hotspot/,ok
,"48,2757026714367","14,2912568580207",Hummelhofbad,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2016,0,Linz,4020,Ramsauerstraße 12,https://www.linz.at/hotspot/,neu
,"48,3057270587846","14,2872373023895",Innovationisbuero,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2019,0,Linz,4020,Pfarrgasse 3,https://www.linz.at/hotspot/,neu
2012,"48,250995","14,287558",Jugendberatung Baustelle,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2018,Linz,4040,Vogelfängerweg 25,http://www.hotspotlinz.at,offline
2014,"48,270267","14,282191",Jugendberatungsstelle Advice,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,2020,Linz,4020,Landwiedstraße 62-65,http://www.hotspotlinz.at,offline
3016,"48,292984","14,274006",Jugendgästehaus ,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,2020,Linz,4020,Stanglhofweg 3,http://www.hotspotlinz.at,offline
2017,"48,331412","14,314636",Jugendzentrum ((club)),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2022,Linz,4040,Niedermayrweg 7,http://www.hotspotlinz.at,offline
2002,"48,244927","14,279636",Jugendzentrum Downtown,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2022,Linz,4030,Matthäus-Herzog-Straße 7,http://www.hotspotlinz.at,offline
2022,"48,25049","14,303896",Jugendzentrum Fjutscharama,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Scharmühlwinkel 13,http://www.hotspotlinz.at,defekt
2025,"48,282212","14,307797",Jugendzentrum KUBA,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,2022,Linz,4020,Wiener Straße 127,http://www.hotspotlinz.at,offline
2016,"48,286334","14,296731",Jugendzentrum Plutonium,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,2022,Linz,4020,Edlbacherstraße 1,http://www.hotspotlinz.at,offline
2026,"48,273542","14,300465",Jugendzentrum Riff,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2022,Linz,4020,Tungassingerstraße 23a,http://www.hotspotlinz.at,offline
2031,"48,288978","14,285905",Jugendzentrum ZOOM,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2020,Linz,4020,Sophiengutstraße 18,http://www.hotspotlinz.at,offline
2018,"48,249802","14,308262",JZ Alpha,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Wüstenrotplatz 2-3,https://www.linz.at/hotspot/,ok
2020,"48,271009","14,282784",JZ Atlantis Keferfeld,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Landwiedstraße 65,https://www.linz.at/hotspot/,ok
2021,"48,243961","14,329328",JZ Cloob,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Kremsmünsterer Straße 1-3,https://www.linz.at/hotspot/,ok
,"48,331412","14,314636",JZ Dornach (ehemals),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,4040,Niedermayrweg 7,https://www.linz.at/hotspot/,ok
2023,"48,295419","14,317872",JZ FRANX,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Wimhölzelstraße 40,https://www.linz.at/hotspot/,ok
2024,"48,302131","14,300464",JZ JUMP,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Krankenhausstraße 2,https://www.linz.at/hotspot/,ok
,"48,286334","14,296731",JZ Kandlheim (ehemals),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",,0,Linz,4020,Edlbacherstraße 1,https://www.linz.at/hotspot/,ok
2035,"48,298602","14,28984",JZ Kuddelmuddel  (Theater des Kindes im Kuddelmuddel),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Langgasse 11a,https://www.linz.at/hotspot/,ok
2059,"48,240183","14,332432",JZ Streetwork Ebelsberg,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4040,Edmund-Aigner-Straße 3,https://www.linz.at/hotspot/,ok
2058,"48,244927","14,279636",JZ Streetwork Linz Sued,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Matthäus-Herzog-Straße 7,https://www.linz.at/hotspot/,ok
2029,"48,315443","14,280774",JZ U1,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4040,Hauptstraße 74,https://www.linz.at/hotspot/,ok
2030,"48,298179","14,293462",JZ YOUZ,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Südtirolerstraße 7,https://www.linz.at/hotspot/,ok
,"48,2448764173633","14,3015062251378",Kletterhalle Auwiesen,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2015,0,Linz,4030,Auwiesenstraße 202,https://www.linz.at/hotspot/,neu
1988,"48,297156","14,296327",Kunstraum Goethestr,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4020,Goethestraße 30,https://www.linz.at/hotspot/,ok
2037,"48,308448","14,288841",Lentos,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Ernst-Koref-Promenade 1,https://www.linz.at/hotspot/,ok
2038,"48,294424","14,2754",Linzer Stadion - (Außenbereich),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2021,Linz,4020,Roseggerstraße 41,http://www.hotspotlinz.at,offline
4002,"48,293509","14,275965",Linzer Stadion - (Aussenbereich),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2012,2021,Linz,4020,Roseggerstraße 41,http://www.hotspotlinz.at,offline
4003,"48,293509","14,275965",Linzer Stadion - (Aussenbereich),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2012,2021,Linz,4020,Roseggerstraße 41,http://www.hotspotlinz.at,offline
4004,"48,293341","14,276232",Linzer Stadion - (Aussenbereich),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2012,2021,Linz,4020,Roseggerstraße 41,http://www.hotspotlinz.at,offline
4005,"48,293341","14,276232",Linzer Stadion - (Aussenbereich),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2012,2021,Linz,4020,Roseggerstraße 41,http://www.hotspotlinz.at,offline
4006,"48,294114","14,276918",Linzer Stadion - (Aussenbereich),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2012,2021,Linz,4020,Roseggerstraße 41,http://www.hotspotlinz.at,offline
2048,"48,257751","14,360387",LunaPlatz Solarcity,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4030,Lunaplatz 1,https://www.linz.at/hotspot/,ok
2039,"48,301149","14,290997",Mozartstraße,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Mozartstraße 1,https://www.linz.at/hotspot/,ok
2040,"48,308048","14,291908",Musikschule Prunerstift,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Fabrikstraße 10,https://www.linz.at/hotspot/,ok
