Wahl,Wahlsprengel,Wahlberechtigte,abgegebene Stimmen,gültige Stimmen,Brunner,Grosz,Rosenkranz,Staudinger,Van der Bellen,Wallentin,Wlazny
BP22,260,542,245,244,3,5,31,3,169,10,23
BP22,261,541,205,202,4,11,31,4,120,7,25
BP22,263,698,255,251,4,18,47,1,140,10,31
BP22,264,747,264,262,7,28,39,1,136,17,34
BP22,265,549,187,185,7,2,29,2,123,8,14
BP22,266,526,159,155,4,5,23,2,95,8,18
BP22,267,555,206,206,4,16,44,1,117,5,19
BP22,268,536,229,226,2,10,37,4,138,7,28
BP22,269,626,242,233,6,15,62,5,115,13,17
BP22,280,578,276,276,5,9,44,7,165,23,23
BP22,281,627,210,203,4,14,38,3,108,15,21
BP22,283,604,209,208,9,9,37,2,114,17,20
BP22,284,717,233,228,8,12,59,3,107,22,17
BP22,285,566,216,209,4,14,45,6,112,14,14
BP22,288,518,158,156,10,10,52,3,65,6,10
BP22,289,468,174,171,13,14,35,2,72,18,17
BP22,290,546,186,184,7,8,44,1,100,3,21
BP22,293,513,180,176,7,15,44,1,80,12,17
BP22,300,457,272,264,1,4,39,3,180,18,19
BP22,301,484,249,245,7,6,43,2,147,17,23
BP22,340,686,383,379,5,6,40,2,261,34,31
BP22,341,750,368,363,14,20,61,5,217,29,17
BP22,342,381,124,123,6,6,23,1,74,4,9
BP22,360,612,271,265,3,17,32,4,171,21,17
BP22,363,580,241,236,7,16,33,5,147,16,12
BP22,364,577,287,284,8,14,53,4,155,30,20
BP22,365,547,237,237,9,6,53,2,125,23,19
BP22,366,645,259,254,4,11,42,6,149,19,23
BP22,379,669,309,306,7,32,85,2,134,18,28
BP22,380,460,172,171,7,9,29,1,97,14,14
BP22,381,352,170,168,3,13,24,2,105,8,13
BP22,382,544,280,276,8,9,26,6,191,20,16
BP22,383,646,317,313,2,17,55,4,186,25,24
BP22,384,587,282,274,8,14,47,2,164,20,19
BP22,400,606,288,283,9,20,43,3,166,25,17
BP22,401,442,150,147,5,15,43,1,65,16,2
BP22,402,547,210,205,3,24,54,2,100,15,7
BP22,403,586,175,173,4,23,47,4,75,11,9
BP22,404,486,170,168,5,15,41,3,84,11,9
BP22,407,577,218,212,2,16,48,0,116,15,15
BP22,408,482,213,210,4,20,41,4,102,21,18
BP22,420,443,162,156,4,11,32,4,81,18,6
BP22,421,582,289,286,8,10,49,1,187,18,13
BP22,422,546,267,257,4,25,53,1,112,23,39
BP22,423,542,199,196,1,6,38,0,122,16,13
BP22,440,636,288,286,12,19,67,3,147,21,17
BP22,441,534,231,231,6,26,74,1,88,23,13
BP22,442,562,252,249,6,14,44,1,156,21,7
BP22,443,599,241,239,2,36,53,2,109,18,19
BP22,444,677,268,266,5,15,90,4,119,24,9
BP22,445,482,209,208,7,9,53,2,105,26,6
BP22,446,615,277,272,6,20,89,2,122,23,10
BP22,447,642,249,245,7,23,83,3,95,13,21
BP22,448,671,248,246,12,40,72,4,90,10,18
BP22,450,581,285,281,5,26,109,0,108,14,19
BP22,451,593,252,246,5,19,84,1,99,19,19
BP22,460,646,249,248,5,12,55,3,132,24,17
BP22,461,583,220,218,10,15,63,1,94,27,8
BP22,462,550,181,178,7,15,57,1,77,10,11
BP22,463,710,287,281,7,16,57,0,159,29,13
BP22,464,605,195,192,13,17,48,0,86,16,12
BP22,466,606,250,244,4,16,31,5,155,16,17
BP22,468,532,234,230,7,19,65,2,101,19,17
BP22,469,625,274,265,8,20,76,5,123,14,19
BP22,478,620,325,323,7,7,46,5,204,30,24
BP22,479,556,271,265,5,16,52,6,144,25,17
BP22,480,576,285,280,8,21,50,0,140,40,21
BP22,481,633,338,331,8,18,52,3,194,26,30
BP22,482,629,275,271,6,20,63,2,132,28,20
BP22,483,405,198,192,11,17,37,1,104,11,11
BP22,484,417,187,180,2,17,48,1,78,22,12
BP22,485,663,282,279,4,23,47,7,155,11,32
BP22,486,787,383,374,12,25,86,2,186,25,38
BP22,487,703,397,394,4,11,55,7,236,36,45
BP22,488,581,248,245,11,29,81,1,91,15,17
BP22,489,601,249,243,5,25,53,2,125,25,8
BP22,491,476,204,200,3,18,49,5,90,14,21
BP22,492,551,185,182,7,14,38,1,95,20,7
BP22,493,551,232,232,7,19,65,2,97,16,26
BP22,494,669,318,310,4,31,68,4,147,24,32
BP22,495,619,334,326,9,16,72,1,169,21,38
BP22,496,726,366,361,8,24,70,5,174,36,44
BP22,497,676,367,361,7,35,90,4,172,20,33
BP22,498,794,466,463,10,17,64,6,279,44,43
BP22,499,751,335,332,9,24,63,3,179,20,34
BP22,500,820,443,439,3,43,76,6,234,27,50
BP22,501,545,251,248,7,7,18,7,177,6,26
BP22,502,515,254,249,2,2,21,7,190,7,20
BP22,503,571,290,289,4,5,22,8,219,9,22
BP22,504,515,220,213,5,4,22,3,149,5,25
BP22,505,621,275,270,7,4,30,3,188,17,21
BP22,506,410,169,168,1,4,25,2,125,3,8
BP22,520,704,277,269,5,13,34,3,170,16,28
BP22,521,588,287,279,6,16,60,3,154,19,21
BP22,522,602,301,296,7,9,31,3,192,19,35
BP22,525,563,293,290,2,12,60,2,172,26,16
BP22,540,504,213,208,6,12,33,8,130,8,11
BP22,543,620,236,229,8,9,58,4,118,17,15
BP22,544,630,281,275,8,17,55,2,141,24,28
BP22,545,661,302,297,9,10,38,9,185,23,23
BP22,546,651,277,269,11,17,39,0,145,19,38
BP22,560,732,353,347,18,12,65,11,189,29,23
BP22,562,715,380,374,5,12,29,8,267,26,27
BP22,563,647,271,261,6,16,50,9,127,13,40
BP22,564,705,348,341,7,27,70,4,180,19,34
BP22,580,659,334,331,2,16,48,7,210,31,17
BP22,581,647,260,252,4,19,47,5,136,16,25
BP22,582,570,331,320,19,14,30,7,206,15,29
BP22,583,514,232,230,1,4,32,6,143,15,29
BP22,601,684,361,352,9,11,32,6,248,26,20
BP22,602,705,384,383,10,6,33,2,279,21,32
BP22,603,604,256,255,4,5,33,4,170,14,25
BP22,604,589,275,274,4,7,13,6,219,8,17
BP22,605,652,327,324,3,6,37,8,220,20,30
BP22,620,474,257,255,5,4,32,3,173,16,22
BP22,621,735,362,359,10,7,17,5,255,31,34
BP22,640,639,310,305,7,6,19,7,225,15,26
BP22,641,651,374,372,6,9,49,7,245,35,21
BP22,642,692,348,341,3,11,49,7,226,26,19
BP22,643,647,323,315,6,7,35,3,214,21,29
BP22,660,682,360,353,6,14,44,5,233,27,24
BP22,661,762,436,431,9,17,60,10,273,34,28
BP22,662,591,297,293,3,2,24,2,229,20,13
BP22,663,681,327,322,6,3,36,5,228,16,28
BP22,664,733,402,396,4,8,53,6,256,44,25
BP22,666,650,336,331,5,8,39,4,220,15,40
BP22,667,724,369,366,11,13,59,5,217,31,30
BP22,668,658,326,323,2,7,54,5,220,10,25
BP22,680,726,375,372,6,8,44,4,269,23,18
BP22,681,716,356,350,9,2,50,5,222,27,35
BP22,682,638,335,330,8,10,54,1,218,18,21
BP22,683,571,359,357,8,17,62,4,215,22,29
BP22,686,647,339,335,12,9,41,4,215,29,25
BP22,687,619,359,355,6,7,33,1,238,29,41
BP22,688,692,367,363,7,6,36,9,270,21,14
BP22,689,686,389,382,11,10,41,4,261,41,14
BP22,691,734,333,324,1,13,38,2,221,17,32
BP22,692,635,365,361,4,10,51,5,255,13,23
BP22,693,522,272,266,2,12,37,4,167,16,28
BP22,700,611,373,368,4,10,50,12,244,23,25
BP22,701,526,283,282,6,9,59,3,160,19,26
BP22,801,106,33,30,0,1,6,0,21,2,0
BP22,802,231,60,57,2,1,9,1,38,6,0
BP22,803,333,93,89,8,1,14,0,57,8,1
BP22,804,140,54,53,6,1,5,2,36,3,0
BP22,806,199,57,54,1,2,6,1,38,6,0
BP22,808,124,50,46,1,0,10,1,33,1,0
BP22,810,125,55,51,3,0,7,0,38,2,1
BP22,813,154,76,76,3,1,7,3,62,0,0
BP22,814,268,75,73,2,1,7,0,58,3,2
BP22,815,137,79,70,3,4,6,2,52,3,0
BP22,826,1670,0,0,0,0,0,0,0,0,0
BP22,888,107,0,0,0,0,0,0,0,0,0
BP22,999,0,21548,21294,344,541,2025,312,15068,1143,1861
