Datum,Kursnummer,Titel,angemeldet,Zusammenkünfte,Kursleitung,Kursort,TN Weiblich,TN Männlich,AngemeldetW,AngemeldetM,Summe W,Summe M,Summe Geschlecht nich bekannt
15.07.2020,1982332,Ausfall: Hello World Roboterschmiede,0,,KinderUni,Kreativwerkstatt 12.08,0,0,0,0,0,0,0
08.11.2019,19.8M205,Hello World (8 - 12 Jahre),11,,Open Commons Linz,,2,9,0,0,2,9,0
06.12.2019,19.8M206,Hello World (8 - 12 Jahre),9,,Open Commons Linz,,6,3,0,0,6,3,0
18.10.2019,19.8M207,Hello World (8 - 12 Jahre),11,,Open Commons Linz,Stadtbibliothek Auwiesen,6,5,0,0,6,5,0
22.11.2019,19.8M208,Hello World (8 - 12 Jahre),12,,Open Commons Linz,Stadtbibliothek Auwiesen,7,5,0,0,7,5,0
17.01.2020,19.8M209,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
24.01.2020,19.8M210,Hello World (8 - 12 Jahre),8,,Open Commons Linz,,1,7,0,0,1,7,0
07.02.2020,19.8M211,Hello World (8 - 12 Jahre),11,,Open Commons Linz,,6,5,0,0,6,5,0
14.02.2020,19.8M212,Hello World (8 - 12 Jahre),12,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,12
21.02.2020,19.8M213,Hello World (8 - 12 Jahre),16,,Open Commons Linz,,11,5,0,0,11,5,0
28.02.2020,19.8M214,Hello World (8 - 12 Jahre),12,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,12
06.03.2020,19.8M215,Hello World (8 - 12 Jahre),16,,Open Commons Linz,,5,11,0,0,5,11,0
13.03.2020,19.8M216,Ausfall: Hello World (8 - 12 Jahre),12,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,12
20.03.2020,19.8M217,Ausfall: Hello World (8 - 12 Jahre),10,,Open Commons Linz,,7,3,0,0,7,3,0
25.03.2020,19.8M218,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Pichling,0,0,0,0,0,0,0
02.04.2020,19.8M219,Ausfall: Hello World (8 - 12 Jahre),1,,Open Commons Linz,,0,1,0,0,0,1,0
10.04.2020,19.8M220,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
17.04.2020,19.8M221,Ausfall: Hello World (8 - 12 Jahre),4,,Open Commons Linz,,0,4,0,0,0,4,0
22.04.2020,19.8M222,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Pichling,0,0,0,0,0,0,0
07.05.2020,19.8M223,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,,0,0,0,0,0,0,0
15.05.2020,19.8M224,Ausfall: Hello World (8 - 12 Jahre),12,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,12
22.05.2020,19.8M225,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,,0,0,0,0,0,0,0
27.05.2020,19.8M226,Ausfall: Hello World (8 - 12 Jahre),8,,Open Commons Linz,Stadtbibliothek Pichling,0,0,0,0,0,0,8
04.06.2020,19.8M227,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,,0,0,0,0,0,0,0
12.06.2020,19.8M228,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
19.06.2020,19.8M229,Ausfall: Hello World (8 - 12 Jahre),2,,Open Commons Linz,,1,1,0,0,1,1,0
24.06.2020,19.8M230,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Pichling,0,0,0,0,0,0,0
02.07.2020,19.8M231,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,,0,0,0,0,0,0,0
10.07.2020,19.8M232,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
13.07.2021,2082320,Hello World-Wearables selber machen,0,,KinderUni,Kreativwerkstatt 12.03,0,0,0,0,0,0,0
14.07.2021,2082332,Hello World Roboterschmiede,0,,KinderUni,Kreativwerkstatt 12.08,0,0,0,0,0,0,0
19.05.2022,2123701,Ausfall: hello world Toolkit,0,,Open Commons Linz,Seminarraum 15.02,0,0,0,0,0,0,0
03.12.2021,2123705,Ausfall: hello world Toolkit,3,,Open Commons Linz,Seminarraum 06.05,2,1,0,0,2,1,0
30.04.2022,21.6M056,hello world bei der Langen Nacht der BibliOÖtheken,0,,Stadtbibliothek Linz,EG eReading Bereich,0,0,0,0,0,0,0
12.07.2022,2182320,Hello World--LED Armband&Interaktive Zeichnung,10,,KinderUni,Kinderveranstaltungsbereich 02.07,8,2,0,0,8,2,0
13.07.2022,2182332,Hello World LED Handschuh & Blackout Poetry,10,,KinderUni,Kinderveranstaltungsbereich 02.07,3,7,0,0,3,7,0
17.09.2021,21.8M200,Hello World (8 - 12 Jahre),7,,Open Commons Linz,,2,5,0,0,2,5,0
30.09.2021,21.8M201,Ausfall: Hello World (8 - 12 Jahre),3,,Open Commons Linz,,0,3,0,0,0,3,0
15.10.2021,21.8M202,Ausfall: Hello World (8 - 12 Jahre),1,,Open Commons Linz,,0,1,0,0,0,1,0
29.10.2021,21.8M203,Hello World (8 - 12 Jahre),8,,Open Commons Linz,,2,6,0,0,2,6,0
12.11.2021,21.8M204,Ausfall: Hello World (8 - 12 Jahre),1,,Open Commons Linz,,0,1,0,0,0,1,0
26.11.2021,21.8M205,Ausfall: Hello World (8 - 12 Jahre),1,,Open Commons Linz,,0,1,0,0,0,1,0
10.12.2021,21.8M206,Ausfall: Hello World (8 - 12 Jahre),3,,Open Commons Linz,,1,2,0,0,1,2,0
14.01.2022,21.8M207,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,,0,0,0,0,0,0,0
12.05.2022,21.8M208,Hello World (8 - 12 Jahre),10,,Open Commons Linz,,0,1,0,0,0,1,9
09.06.2022,21.8M209,Hello World (8 - 12 Jahre),3,,Open Commons Linz,,2,1,0,0,2,1,0
24.06.2022,21.8M210,Hello World (8 - 12 Jahre),4,,Open Commons Linz,,1,3,0,0,1,3,0
14.07.2022,21.8M211,Hello World - Wissensturm,5,,Open Commons Linz,,1,4,0,0,1,4,0
29.07.2022,21.8M212,Hello World - Wissensturm,12,,Open Commons Linz,,5,7,0,0,5,7,0
24.09.2021,21.8M220,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
22.10.2021,21.8M221,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
17.11.2021,21.8M222,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
15.12.2021,21.8M223,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
19.01.2022,21.8M224,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
18.05.2022,21.8M225,Hello World (8 - 12 Jahre),15,,Open Commons Linz,Stadtbibliothek Auwiesen,6,9,0,0,6,9,0
15.06.2022,21.8M226,Hello World (8 - 12 Jahre),16,,Open Commons Linz,Stadtbibliothek Auwiesen,13,3,0,0,13,3,0
20.07.2022,21.8M227,Hello World  - Stadtbibliothek Auwiesen,7,,Open Commons Linz,Stadtbibliothek Auwiesen,2,5,0,0,2,5,0
06.10.2021,21.8M230,Hello World (8 - 12 Jahre),15,,Open Commons Linz,Stadtbibliothek Pichling,8,7,0,0,8,7,0
03.11.2021,21.8M231,Hello World (8 - 12 Jahre),3,,Open Commons Linz,Stadtbibliothek Pichling,0,3,0,0,0,3,0
01.12.2021,21.8M232,Ausfall: Hello World (8 - 12 Jahre),4,,Open Commons Linz,Stadtbibliothek Pichling,1,3,0,0,1,3,0
04.05.2022,21.8M233,Hello World (8 - 12 Jahre),8,,Open Commons Linz,Stadtbibliothek Pichling,0,0,2,6,2,6,0
01.06.2022,21.8M234,Hello World (8 - 12 Jahre),8,,Open Commons Linz,Stadtbibliothek Pichling,0,0,0,8,0,8,0
06.07.2022,21.8M235,Hello World (8 - 12 Jahre),3,,Open Commons Linz,Stadtbibliothek Pichling,2,1,0,0,2,1,0
24.11.2022,2223805,hello world Toolkit,12,,Open Commons Linz,Seminarraum 15.04,9,3,0,0,9,3,0
11.05.2023,2223810,hello world Toolkit,1,,Open Commons Linz,Seminarraum 15.04,0,1,0,0,0,1,0
29.06.2023,2223815,hello world Toolkit,0,,Open Commons Linz,Seminarraum 15.04,0,0,0,0,0,0,0
11.08.2022,22.8M200,Hello World - Wissensturm,12,,Open Commons Linz,,6,6,0,0,6,6,0
26.08.2022,22.8M205,Ausfall: Hello World - Wissensturm,7,,Open Commons Linz,,2,5,0,0,2,5,0
22.09.2022,22.8M209,Hello World - Enter_Tainer,1,,Open Commons Linz,Enter_Tainer,1,0,0,0,1,0,0
23.09.2022,22.8M210,Hello World - Wissensturm,9,,Open Commons Linz,,8,1,0,0,8,1,0
13.10.2022,22.8M215,Hello World - Wissensturm,10,,Open Commons Linz,,4,6,0,0,4,6,0
10.11.2022,22.8M220,Hello World - Wissensturm,7,,Open Commons Linz,,6,1,0,0,6,1,0
25.11.2022,22.8M225,Hello World - Wissensturm,10,,Open Commons Linz,,6,4,0,0,6,4,0
15.12.2022,22.8M230,Hello World - Wissensturm,6,,Open Commons Linz,,3,3,0,0,3,3,0
12.01.2023,22.8M231,Hello World - Wissensturm,8,,Open Commons Linz,,2,6,0,0,2,6,0
27.01.2023,22.8M232,Hello World - Wissensturm,4,,Open Commons Linz,,3,1,0,0,3,1,0
09.02.2023,22.8M233,Hello World - Wissensturm,5,,Open Commons Linz,,2,3,0,0,2,3,0
24.02.2023,22.8M234,Hello World - Wissensturm,17,,Open Commons Linz,,8,9,0,0,8,9,0
09.03.2023,22.8M235,Hello World - Wissensturm,3,,Open Commons Linz,,1,2,0,0,1,2,0
24.03.2023,22.8M236,Hello World - Wissensturm,10,,Open Commons Linz,,5,5,0,0,5,5,0
13.04.2023,22.8M237,Hello World - Wissensturm,3,,Open Commons Linz,,2,1,0,0,2,1,0
21.04.2023,22.8M238,Hello World - Wissensturm - Lange Nacht der BiblioOÖtheken,0,,Open Commons Linz,,0,0,0,0,0,0,0
28.04.2023,22.8M239,Hello World - Wissensturm,7,,Open Commons Linz,,2,5,0,0,2,5,0
11.05.2023,22.8M240,Hello World - Wissensturm,2,,Open Commons Linz,,2,0,0,0,2,0,0
26.05.2023,22.8M241,Hello World - Wissensturm,2,,Open Commons Linz,,2,0,0,0,2,0,0
15.06.2023,22.8M242,Hello World - Wissensturm,3,,Open Commons Linz,,2,1,0,0,2,1,0
30.06.2023,22.8M243,Hello World - Wissensturm,3,,Open Commons Linz,,2,1,0,0,2,1,0
13.07.2023,22.8M246,Hello World - Wissensturm,9,,Open Commons Linz,,6,3,0,0,6,3,0
28.07.2023,22.8M247,Hello World - Wissensturm,1,,Open Commons Linz,,1,0,0,0,1,0,0
03.08.2022,22.8M250,Ausfall: Hello World - Stadtbibliothek Pichling,1,,Open Commons Linz,Stadtbibliothek Pichling,1,0,0,0,1,0,0
05.10.2022,22.8M255,Hello World - Stadtbibliothek Pichling,3,,Open Commons Linz,Stadtbibliothek Pichling,1,2,0,0,1,2,0
02.11.2022,22.8M260,Hello World - Stadtbibliothek Pichling,8,,Open Commons Linz,Stadtbibliothek Pichling,5,3,0,0,5,3,0
07.12.2022,22.8M265,Hello World - Stadtbibliothek Pichling,8,,Open Commons Linz,Stadtbibliothek Pichling,3,5,0,0,3,5,0
01.02.2023,22.8M270,Hello World - Stadtbibliothek Pichling,13,,Open Commons Linz,Stadtbibliothek Pichling,11,2,0,0,11,2,0
01.03.2023,22.8M271,Hello World - Stadtbibliothek Pichling,8,,Open Commons Linz,Stadtbibliothek Pichling,0,0,0,0,0,0,8
05.04.2023,22.8M272,Hello World - Stadtbibliothek Pichling,7,,Open Commons Linz,Stadtbibliothek Pichling,6,1,0,0,6,1,0
03.05.2023,22.8M273,Hello World - Stadtbibliothek Pichling,7,,Open Commons Linz,Stadtbibliothek Pichling,1,6,0,0,1,6,0
05.07.2023,22.8M274,Hello World - Stadtbibliothek Pichling,1,,Open Commons Linz,Stadtbibliothek Pichling,0,1,0,0,0,1,0
07.06.2023,22.8M275,Hello World - Stadtbibliothek Pichling,3,,Open Commons Linz,Stadtbibliothek Pichling,1,2,0,0,1,2,0
17.08.2022,22.8M300,Hello World - Stadtbibliothek Auwiesen,7,,Open Commons Linz,Stadtbibliothek Auwiesen,4,3,0,0,4,3,0
21.09.2022,22.8M305,Ausfall: Hello World - Stadtbibliothek Auwiesen,0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
19.10.2022,22.8M310,Hello World - Stadtbibliothek Auwiesen,5,,Open Commons Linz,Stadtbibliothek Auwiesen,3,2,0,0,3,2,0
16.11.2022,22.8M315,Ausfall: Hello World - Stadtbibliothek Auwiesen,0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
21.12.2022,22.8M320,Hello World - Stadtbibliothek Auwiesen,3,,Open Commons Linz,Stadtbibliothek Auwiesen,2,1,0,0,2,1,0
18.01.2023,22.8M325,Ausfall: Hello World - Stadtbibliothek Auwiesen,0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
15.02.2023,22.8M326,Ausfall: Hello World - Stadtbibliothek Auwiesen,0,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,0
15.03.2023,22.8M327,Hello World - Stadtbibliothek Auwiesen,12,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,12
19.04.2023,22.8M328,Hello World - Stadtbibliothek Auwiesen,12,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,12
17.05.2023,22.8M329,Hello World - Stadtbibliothek Auwiesen,12,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,12
21.06.2023,22.8M330,Hello World - Stadtbibliothek Auwiesen,12,,Open Commons Linz,Stadtbibliothek Auwiesen,0,0,0,0,0,0,12
19.07.2023,22.8M331,Hello World - Stadtbibliothek Auwiesen,2,,Open Commons Linz,Stadtbibliothek Auwiesen,0,2,0,0,0,2,0
