FIRMA,Adresse,PLZ,Stadt,Marke/Hersteller,Standort,Koordinaten N,Koordinaten O
NORDICO Stadtmuseum Linz,Dametzstraße 23,4020,Linz,Lifepak CR+,Nordico Infopoint/Kasse,"48,304057°","14,291343°"
Getriebebau Nord GmbH,Deggendorfstraße 8,4030,Linz,Lifepak CR+,Eingang Produktion,"48,251481°","14,380547°"
Robert Bosch AG Dieselentwicklung Linz,Derfflingerstr 15,4017,Linz,Lifepak CR+,Halle 2 beim INFO-Point (Treppenaufgang),"48,307683°","14,308650°"
Infineon Technologies Linz GmbH & Co KG,Donaufeldstraße 5,4040,Linz,Heartstart FRx,"EG, Empfangsbereich","48,327001°","14,323330°"
ASKÖ Linz Steg,Dornacher Straße 27,4040,Linz,Lifepak CR+,Sportbuffet (Büro links) Öffnungszeiten: Di-Fr 10:00-24:00,"48,333300°","14,306700°"
Linz AG,Dornacher Straße 37,4020,Linz,Lifepak CR+,Biesenfeldbad - Kassiererloge EG,"48,333700°","14,302766°"
Ordination DDr. Chrstina Penzl,Dornacher Straße 9,4040,Linz,Lifepak CR+,Küche,"48,332000°","14,311010°"
Wolf Klima- & Heizungstechnik GmbH,Eduard-Haas-Straße 44,4030,Linz,Lifepak CR+,Empfang,"48,245575°","14,269752°"
ELIN GmbH,Emil-Rathenau-Straße 4,4030,Linz,Lifepak CR+,Empfang,"48,245867°","14,291182°"
LENTOS Kunstmuseum Linz,Ernst-Koref-Promenade 1,4020,Linz,Lifepak CR+,Lentos Infopoint Mitarbeiterkammerl,"48,308497°","14,288827°"
Fresenius Kabi Austria GmbH,Estermannstraße 17,4020,Linz,Fred Easy Life,"HES-Gebäude, Stiegenhaus EG","48,306228°","14,327032°"
Fresenius Kabi Austria GmbH,Estermannstraße 17,4020,Linz,Fred Easy Life,"Halle A, Stiegenhaus EG","48,306228°","14,327032°"
Raiffeisenlandesbank Oberösterreich AG,Europaplatz 1a,4020,Linz,Lifepak CR+,Infopoint,"48,299729°","14,301415°"
UNIQA Insurance Group AG ,Europaplatz 5,4021,Linz,Fred Easy,Eingang EG,"48,299333°","14,303433°"
Uniqa Insurance Group AG,Europaplatz 5,4020,Linz,Heartstart FRx,Europaplatz außen,"48,299228°","14,303301°"
Dorotheum - Filiale Linz,Fabrikstraße 26,4010,Linz,Lifepak Express,Eingang rechts (Information),"48,309097°","14,293688°"
Berufsschule Linz 6 und 7,Ferihumerstraße 28,4040,Linz,Fred Easy,Eingang/Schulwart,"48,313000°","14,287483°"
Sprecher Automation GmbH,Franckstr. 51,4018,Linz,Lifepak CR+,Empfangshalle,"48,292867°","14,314500°"
REXEL Austria GmbH,Franzosenhausweg 34,4030,Linz,Heartstart FRx,Büro hinten im Kasten,"48,245950°","14,293840°"
Linde Material Handling Austria GmbH,Franzosenhausweg 35,4030,Linz,Lifepak CR+,Haupteingang Foyer,"48,246383°","14,295700°"
Schrack Technik GmbH,,,,Heartstart FRx,,,
Hytek GmbH (vorab Anmelden für Service),Franzosenhausweg 54 - 56,4030,Linz,Lifepak CR+,Küche,"48,242671°","14,292684°"
Hytek GmbH (vorab Anmelden für Service),Franzosenhausweg 54 - 56,4030,Linz,Lifepak CR2 WLAN,neben Gebäude ,"48,242671°","14,292684°"
Kollegium Aloisianum Freinberg,Freinbergstraße 32,4020,Linz,Lifepak CR+,Gleich nach Stiegenabgang vor Sekretariat rechts,"48,296267°","14,268417°"
Oberösterreich Tourismus GmbH,Freistädter Straße 119,4040,Linz,Lifepak CR2 WLAN,,"48,321570°","14,291940°"
ÖAMTC Oberösterreich,Freistädter Straße 399,4040,Linz,Lifepak Express,Lager,"48,328505°","14,324028°"
St. Barbara Gottesackerstiftung,Friedhofstraße 1,4020,Linz,Heartstart FRx,Portier/ Kerzenverkauf,"48,294000°","14,300917°"
FH OÖ,Garnisonstraße 21,4020,Linz,Lifepak CR+,FH Linz,"48,301333°","14,311267°"
Neue Heimat Gemeinnützige Wohnungs- und Siedlungsgesellschaft in Oberösterreich GmbH,Freistädterstraße 317,4021,Linz,Fred Easy,"Seniorenwohnhaus (Mo,Mi,Fr 8-11 Uhr)","48,329383°","14,318783°"
BBRZ Med GmbH,Glimpfingerstraße 48a,4020,Linz,Heartstart FRx,L-26 vor Raum R202,"48,275080°","14,305318°"
Berufsschule Linz 5,Glimpfingerstraße 8a,4020,Linz,Fred Easy,Konferenzzimmer,"48,276150°","14,307817°"
BSZ Linz Berufsschule 8 inkl. Internat,Glimpfingerstraße 8b,4020,Linz,Fred Easy,Nähe Schulwartbüro,"48,275750°","14,307017°"
Berufsschule 10,Glimpfingerstraße 8d,4020,Linz,Lifepak Express,Konferenzzimmer,"48,277390°","14,308700°"
GRZ IT Center GmbH,Goethestr. 80,4021,Linz,Lifepak CR+,1. UG Hauptgebäude,"48,298817°","14,307250°"
Sozialverein B37,Goethestraße 23,4020,Linz,Heartstart FRx,ALOA,"48,297110°","14,295230°"
Ordination Dr. Elke Schiefersteiner,Goethestraße 7,4020,Linz,Heartstart FRx,Anmeldung,"48,296518°","14,293025°"
GRZ IT Center GmbH,Goethestraße 84,4020,Linz,Lifepak CR+,Eingang links,"48,299117°","14,306767°"
"Amt der Oberösterreichischen Landesregierung, Direktion Umwelt und Wasserwirtschaft",Goethestraße 86,4020,Linz,Lifepak CR+,Foyer/Windfang,"48,300164°","14,308324°"
BBRZ Reha GmbH,Grillparzerstr. 50,4020,Linz,Fred Easy,Bereitschaftsraum (Pfleger) Zimmer 301,"48,290417°","14,299350°"
Verein BBRZ Österreich ,Grillparzerstr. 50,4020,Linz,Fred Easy,med. Abteilung,"48,275600°","14,304817°"
IFA Institut für Anlagenberatung AG,Grillparzerstraße 18-20,4020,Linz,Lifepak CR+,Erdgeschoß - Telefonzelle,"48,292500°","14,297517°"
Landespolizeidirektion Oberösterreich,Nietzschestraße 33,4020,Linz,Lifepak CR+,Eingang rechts,"48,307484°","14,300139°"
Landespolizeidirektion Oberösterreich,Gruberstraße 35,4020,Linz,Lifepak CR+,Eingangsbereich Stiege vor Journaldienst,"48,307623°","14,300058°"
LV Immobilien GmbH,Hafenstr. 1-3,4020,Linz,Lifepak CR+,Standort unklar! (wird von Herrn Linhard bekannt gegeben!),"48,315733°","14,301050°"
MIC Datenverarbeitung GmbH,Hafenstraße 24,4020,Linz,Lifepak CR+,Treppenhaus 1. Stock,"48,316750°","14,304533°"
Allianz Elementar Versicherungs AG,Dauphinestraße 56,4030,Linz,Lifepak Express,MTZ,"48,253533°","14,312217°"
"Auto Günther GmbH, Fliliale Linz",Hamerlingstraße 13-15,4021,Linz,Lifepak Express,Werkstatt neben Kaffeautomat,"48,291270°","14,299570°"
Linz AG,Hartheimer Straße 1-3,4020,Linz,Lifepak CR+,Freizeitanlage/Sauna Ebelsberg,"48,241150°","14,329066°"
St. Magdalena Apotheke Mag. Eder KG,Haselgrabenweg 1,4040,Linz,Lifepak Express,Eingang Links im Zimmer,"48,334200°","14,298467°"
"Magistrat der Landeshauptstadt Linz, Gebäudemanagement und Tiefbau, Abt. technisches Gebäudemanagement",Hauptstraße 1-5,4040,Linz,Lifepak CR+,"Neues Rathaus, Portier","48,309716°","14,283096°"
Magistrat der Landeshauptstadt Linz - Altes Rathaus,Hauptplatz 1,4040,Linz,Lifepak CR+,Altes Rathaus Portier,"48,305982°","14,286853°"
Hitzinger Electric Power GmbH,Helmholtzstraße 56,4021,Linz,Lifepak CR+,Haupteingang Portier,"48,256617°","14,276867°"
Hitzinger Electric Power GmbH,Helmholtzstraße 56,4021,Linz,Lifepak CR+,Werk II Eingangsbereich,"48,257617°","14,279100°"
VACE Engineering GmbH,Hernalser Gürtel 1,4030,Wien,Lifepak CR2 WLAN,Wien,"48,212303°","16,338724°"
Linzer Schutzengel Apotheke Mag. Jörg Mayrhofer KG,Herrenstraße 2,4020,Linz,Lifepak Express,,"48,303267°","14,285633°"
"Hessenplatz Hotel- und. Immobilienentw. GmbH, Park Inn Linz - Kinderelektroden 2023-06-09",Hessenplatz 16-18,4020,Linz,Lifepak CR+,Sekretariat hinter der Rezeption,"48,300300°","14,293433°"
Wirtschaftskammer Oberösterreich,Hessenplatz 3,4020,Linz,Lifepak CR+,Kundencenter Empfang,"48,301283°","14,294000°"
Wirtschaftskammer Oberösterreich,Wienerstraße 150,4020,Linz,Heartstart FRx,WIFI,"48,280083°","14,308650°"
Sema Klima und Lufttechnik GmbH,,,,Heartstart FRx,Aufenthaltsraum neben Erste Hilfe Koffer,,
Linz AG,Holzstraße 11,4021,Linz,Lifepak CR+,"Umspannwerk Mitte, 4.OG Stiegenhaus","48,311123°","14,303674°"
Mindbreeze GmbH ,Honauerstraße 2,4020,Linz,Lifepak CR+,3.OG WC Bereich,"48,310071°","14,294523°"
Fabasoft International Services GmbH,Honauerstraße 4,4020,Linz,Lifepak CR+,"6. Stock, Empfang","48,310044°","14,295031°"
Fabasoft International Services GmbH,Honauerstraße 4,4020,Linz,Lifepak CR+,4. Stock,"48,310044°","14,295031°"
Fabasoft International Services GmbH,Honauerstraße 4,4020,Linz,Lifepak CR+,Erdgeschoss - Veranstaltungsbereich,"48,310044°","14,295031°"
Fabasoft AG,Honauerstraße 4,4020,Linz,Lifepak CR2 WLAN,"2. OG, Küche","48,310044°","14,295031°"
Rubble Master HMH GmbH - Wartungsprotokoll zusätzlich per Mail an Hr. Haugsberger,Im Südpark 196,4030,Linz,Heartstart FRx,beim Eingang (links),"48,253817°","14,379267°"
Uniqa Insurance Group AG - Neue Werft,Industriezeile 35,4020,Linz,Heartstart FRx,Neue Werft,"48,313599°","14,313498°"
Linz AG,Industriezeile 36a,4020,Linz,Lifepak Express,"Donauplex, Portier","48,313330°","14,312700°"
FAB Zentrum für berufliche Integration Linz,Industriezeile 47,4020,Linz,Fred Easy,1.OG / Krankenzimmer,"48,306767°","14,317617°"
Hainzl Industriesysteme GmbH,Industriezeile 56,4021,Linz,Lifepak CR+,Empfang Eingang,"48,307916°","14,315271°"
Haribo Austria GmbH & Co KG,Industriezeile 68,4017,Linz,Lifepak CR+,EG Produktion,"48,303733°","14,317217°"
Haribo Austria GmbH & Co KG,Industriezeile 68,4017,Linz,Lifepak CR+,Eingangsbereich/Empfang,"48,303817°","14,317233°"
Haribo Austria GmbH & Co KG,Industriezeile 68,4017,Linz,Lifepak CR+,Haribo Shop,"48,304911°","14,317038°"
"Porsche Inter Auto GmbH & Co KG, Mayer Linz",Industriezeile 72,4020,Linz,Heartstart FRx,Durchgang Verkauf und Werkstätte,"48,303150°","14,317883°"
Pädagogische Hochschule OÖ,Kaplanhofstraße 40,4020,Linz,Lifepak CR+,3. Stock,"48,307667°","14,305000°"
Pädagogische Hochschule OÖ,Kaplanhofstraße 40,4020,Linz,Lifepak CR+,Eingangsbereich,"48,307733°","14,304617°"
Pädagogische Hochschule OÖ,Huemerstraße 3-5,4020,Linz,Lifepak CR+,5. OG,"48,305765°","14,298495°"
Pastoralamt der Diözese Linz,Kapuzinerstraße 84,4020,Linz,Lifepak CR+,Haupteingang hinterm Portier,"48,298136°","14,275567°"
Amt der oberösterreichischen Landesregierung,Kärntnerstraße 10-12,4020,Linz,Lifepak CR+,"Hauserhof, 3. OG, Raum 3D144","48,292150°","14,290780°"
Amt der oberösterreichischen Landesregierung,Kärntnerstraße 10-12,4020,Linz,Lifepak CR+,"Hauserhof, 5. OG, Raum 5D201","48,292150°","14,290780°"
Bezirkshauptmannschaft Linz-Land,Kärntnerstraße 14-16,4021,Linz,Fred Easy,Eingang Portier,"48,297450°","14,289983°"
Bezirkshauptmannschaft Linz-Land,Kärntnerstraße 14-16,4020,Linz,Lifepak CR+,Stiegenhaus 3. OG,"48,291349°","14,290013°"
Bezirkshauptmannschaft Linz-Land,Kärntnerstraße 14-16,4020,Linz,Lifepak CR+,Stiegenhaus 5. OG,"48,291349°","14,290013°"
"Magistrat der Landeshauptstadt Linz, Kultur und Bildung, Abt. Servicemanagement",Kärntnerstraße 26,4020,Linz,Lifepak CR+,"Wissensturm, Infoschalter EG","48,290841°","14,288364°"
Agrarbehörde Linz,Knabenseminarstraße 2,4040,Linz,Fred Easy,"1. OG, rechts bei Drucker","48,315900°","14,280517°"
"Österreichisches Rotes Kreuz, Landesverband Oberösterreich, Bezirksstelle Linz-Stadt, ÄND Linz 4.5911",Körnerstraße 28,4020,Linz,Lifepak CR+,ÄND-Fahrzeug 4.5911,"48,304783°","14,299400°"
"Österreichisches Rotes Kreuz, Landesverband Oberösterreich, Bezirksstelle Linz-Stadt, ÄND Linz 4.5912",Körnerstraße 28,4020,Linz,Lifepak CR+,ÄND-Fahrzeug 4.5912,"48,304783°","14,299400°"
"Österreichisches Rotes Kreuz, Landesverband Oberösterreich, Bezirksstelle Linz-Stadt, ÄND Linz 4.5913",Körnerstraße 28,4020,Linz,Lifepak CR+,ÄND-Fahrzeug 4.5913,"48,304783°","14,299400°"
"Österreichisches Rotes Kreuz, Landesverband Oberösterreich, Bezirksstelle Linz-Stadt, ÄND Linz 4.5914",Körnerstraße 28,4020,Linz,Lifepak CR+,ÄND-Fahrzeug 4.5914,"48,304783°","14,299400°"
ÖRK Linz-Stadt - HELP-Mobil,Körnerstraße 28,4020,Linz,Lifepak CR+,,"48,304783°","14,299400°"
"ÖRK Landesverband OÖ, KHD 4.7715",Körnerstraße 28,4020,Linz,Lifepak CR+,KHD 4.7715,"48,258245°","14,279851°"
"ÖRK Landesverband OÖ, 4.1703",Körnerstraße 28,4020,Linz,Lifepak CR2 WLAN,4.1703 Dienstfahrzeug LV,"48,304783°","14,299400°"
HABAU Hoch- und Tiefbaugesellschaft mbH,Kotzinastraße 4,4021,Linz,Fred Easy,"Kotzinastraße 4, Linz, EG, nähe Lift","48,288950°","14,285033°"
Held & Francke Baugesellschaft mbH,Kotzinastraße 4,4030,Linz,Lifepak CR+,Eingangsbereich,"48,240766°","14,282356°"
"Österreichisches Rotes Kreuz, Landesverband OÖ, Blutzentrale Linz",Krankenhausstraße 7,4017,Linz,Lifepak CR+,Team 5,"48,302717°","14,305133°"
"Österreichisches Rotes Kreuz, Landesverband OÖ, Blutzentrale Linz",Krankenhausstraße 7,4017,Linz,Lifepak CR+,Außendienst Reserve,"48,302717°","14,305133°"
"Österreichisches Rotes Kreuz, Landesverband OÖ, Blutzentrale Linz",Krankenhausstraße 7,4017,Linz,Lifepak CR+,Team 6,"48,302717°","14,305133°"
"Österreichisches Rotes Kreuz, Landesverband OÖ, Blutzentrale Linz",Krankenhausstraße 7,4017,Linz,Lifepak CR+,Team 7,"48,302717°","14,305133°"
"Österreichisches Rotes Kreuz, Landesverband OÖ, Blutzentrale Linz",Krankenhausstraße 7,4017,Linz,Lifepak CR+,Ambulanz Notfallraum EG,"48,302717°","14,305133°"
"Österreichisches Rotes Kreuz, Landesverband OÖ, Blutzentrale Linz",Krankenhausstraße 7,4017,Linz,Lifepak CR+,Team 8,"48,302717°","14,305133°"
Zgonc Handel GmbH,Kremplstr. 9,4020,Linz,Lifepak CR+,"Zgonc Linz, Erste-Hilfe-Raum","48,274567°","14,312500°"
KPMG Services GmbH,Kudlichstraße 41,4020,Linz,Heartstart FRx,Foyer Wartebereich,"48,286720°","14,278347°"
Amt der oberösterreichischen Landesregierung,Landhausplatz 1,4020,Linz,Lifepak CR+,"Landhaus, 4. OG, Turmstiege","48,304053°","14,285322°"
Kaufmännischer Verein - Palais,Landstr. 49,4020,Linz,Lifepak CR+,Rettungszimmer EG,"48,299750°","14,292083°"
Passage Linz GmbH & Co KG,Landstraße 17-25,4020,Linz,Lifepak CR+,Infocenter 1. OG,"48,302806°","14,289383°"
Oberösterreichische Landesbank AG,Landstraße 38,4010,Linz,Lifepak CR+,"Infoschalter Mozartkreuzung, ","48,301370°","14,290201°"
OÖ Energiesparverband,Landstraße 45/5,4020,Linz,Lifepak CR+,5. Stock,"48,300341°","14,291366°"
JOSEF Linz - Günter W. Hager,Landstraße 49,4020,Linz,Heartstart HS1,Hinter d. Bar,"48,299777°","14,291456°"
Apotheke Schillerplatz KG,Landstraße 70,4020,Linz,Lifepak Express,Hinter Türe zwischen Verkauf und Backoffice,"48,302150°","14,290817°"
Helvetia Versicherungen AG,Landstraße 86,4020,Linz,Lifepak CR+,Eingang rechts,"48,296221°","14,291743°"
WEG Lastenstraße 38/City Tower 1,Lastenstraße 38,4020,Linz,Lifepak CR+,"6.-7 City Tower 1 Kasten versperrt Schlüssel abholen bei Hr. Hajnerl (Haus&Grund GesmbH, Südtirolerstraße 5, 4020 Linz)","48,291300°","14,304900°"
Caritas für Betreuung und Pflege - Seniorenwohnhaus St. Anna,Leondingerstraße 22,4020,Linz,Heartstart FRx,Eingang links,"48,291585°","14,269053°"
OÖLKUF,Leonfeldnerstraße 11,4041,Linz,Lifepak CR+,Empfang EG,"48,318683°","14,283050°"
Lonstorferplatz Vermögensverwaltung GmbH,Lonstorferplatz 1,4020,Linz,Lifepak CR+,"Pro Mente, 3 Stock, Wartebereich Personaladministration","48,293576°","14,313753°"
"Konvent der barmherzigen Brüder, SH Franziskusschwestern",Losensteinstraße 8,4020,Linz,Heartstart FRx,,"48,276470°","14,282030°"
"Amt der OÖ Landesregierung, Abteilung GBM, Kultuzentrum Hof",Ludlgasse 16,4020,Linz,Lifepak CR2 USB,"Kulturzentrum Hof, Eingangsbereich Veranstaltungssaal","48,312130°","14,300830°"
MCE GmbH,Lunzerstraße 64,4031,Linz,Lifepak CR+,"BG 63, 6. OG - Teeküche","48,264593°","14,341825°"
VACE Systemtechnik GmbH,Lunzerstraße 64,4030,Linz,Lifepak CR2 WLAN,"BG 63, 1. Stock ","48,264392°","14,341912°"
Linz AG,Lunzerstraße 90,4020,Linz,Lifepak CR+,Fernheizkraftwerk Süd,"48,267866°","14,345900°"
Blinden- und Sehbehindertenverband Oberösterreich,Makartstraße 11,4020,Linz,Lifepak CR2 WLAN,,,
Blinden- und Sehbehindertenverband Oberösterreich,Makartstraße 11,4020,Linz,Lifepak CR2 WLAN,,,
Berufsschule Linz 3,Makartstraße 3,4020,Linz,Fred Easy,Sekretariat,"48,289067°","14,302117°"
Uniqa Insurance Group AG,Marktplatz 3,4020,Linz,Heartstart FRx,Südbahnhofmarkt Honeder außen,"48,300971°","14,300458°"
Pappas Automobilvertriebs GmbH,Mayrhoferstraße 36,4030,Linz,Lifepak CR+,Information,"48,238390°","14,282850°"
WAG Wohnungsanlagen GmbH,Mörikeweg 6,4026,Linz,Heartstart FRx,"Eingang Empfang EG, Voranmeldung bei Hr. Maurer / Hr. Fuchsjäger","48,268233°","14,294700°"
Linz AG,Nebingerstraße 1,4020,Linz,Lifepak CR+,Fernheizkraftwerk Mitte (Warte),"48,299244°","14,323734°"
Linz AG - Verwaltungsgebäude Bereich Abfall,Nebingerstraße 4,4020,Linz,Lifepak CR2 WLAN,Eingangsbereich Verwaltung,"48,297694°","14,324813°"
Klose & Bürscher Haustechnik GmbH,Neubauzeile 57,4030,Linz,Heartstart HS1,Im Innenhof an der Gebäudefront außen,"48,246090°","14,286704°"
Energie AG,Neubauzeile 99,4020,Linz,Lifepak CR+,"Linz, Neubauzeile, Empfang, Servicecenter","48,242033°","14,280133°"
"Landespolizeidirektion Oberösterreich, LKA OÖ, EGS",Nietzschestraße 33,4020,Linz,Heartstart HS1,,"48,306740°","14,305470°"
"Landespolizeidirektion Oberösterreich, LKA OÖ, EGS",Nietzschestraße 33,4020,Linz,Heartstart HS1,,"48,306740°","14,305470°"
"Landespolizeidirektion Oberösterreich, LKA OÖ, EGS",Nietzschestraße 33,4020,Linz,Heartstart HS1,,"48,306740°","14,305470°"
"Landespolizeidirektion Oberösterreich, LKA OÖ, EGS",Nietzschestraße 33,4020,Linz,Heartstart HS1,,"48,306740°","14,305470°"
"Landespolizeidirektion Oberösterreich, LKA OÖ, EGS",Nietzschestraße 33,4020,Linz,Heartstart HS1,,"48,306740°","14,305470°"
"Landespolizeidirektion Oberösterreich, LKA OÖ, EGS",Nietzschestraße 33,4020,Linz,Heartstart HS1,,"48,306740°","14,305470°"
"Landespolizeidirektion Oberösterreich, Sonderdienste",Nietzschestraße 33,4020,Linz,Fred Easy,Sektor II,"48,306070°","14,305780°"
"Landespolizeidirektion Oberösterreich, Sonderdienste",Nietzschestraße 33,4020,Linz,Fred Easy,Sektor III,"48,306070°","14,305780°"
"Landespolizeidirektion Oberösterreich, Sonderdienste",Nietzschestraße 33,4020,Linz,Fred Easy,Sektor I,"48,306070°","14,305780°"
OÖVP,Obere Donaulände 7-9,4020,Linz,Lifepak CR+,EG Empfang,"48,306416°","14,284484°"
OÖ Landes-Kultur GmbH,OK-Platz 1,4020,Linz,Heartstart FRx,2.OG Gang links/U-HOF,"48,302433°","14,290433°"
OÖ Landes-Kultur GmbH,OK-Platz 1,4020,Linz,Heartstart FRx,1.OG Gang links/U-HOF,"48,302346°","14,290654°"
OÖ Landes-Kultur GmbH,OK-Platz 1,4020,Linz,Heartstart FRx,OK OÖ Kulturquartier Infopoint,"48,303005°","14,290711°"
OÖ Landes-Kultur GmbH,OK-Platz 1,4020,Linz,Heartstart HS1,"OÖ Kulturquartier, 2OG Arenagebäude D5","48,302700°","14,291070°"
Wasserrettung Plesching -  KEIN JÄHRLICHES SERVICE,Seeweg 11,4040,Plesching,Lifepak CR+,Pleschinger See,"48,319155°","14,330027°"
LITEC HTBLA Paul-Hahn-Straße,Paul-Hahn-Straße 4,4020,Linz,Lifepak CR+,1. OG Sekretariat,"48,306274°","14,310842°"
ASKÖ Kleinmünchen,Pestalozzistraße 79,4030,Linz,Heartstart FRx,Haupteingang neben Stiegenaufgang und Getränkeautomat,"48,256518°","14,311772°"
Netural GmbH,Peter-Behrens-Platz 2,4020,Linz,Lifepak CR+,2. Stock Garderobe,"48,312615°","14,298658°"
FC Blau-Weiß Linz,Schiffbaustraße 10-18,4020,Linz,Lifepak CR2 WLAN,Sportplatz Toilette,"48,317652°","14,309038°"
Altenbetreuungsschule des Landes OÖ,Petrinumstraße 12/2,4040,Linz,Lifepak CR+,Sekretariat 2.OG,"48,319180°","14,275150°"
BVS-Brandverhütungsstelle für Oberösterreich Reg. GenmbH,Petzoldstr. 45,4017,Linz,Lifepak CR+,BVS - EG Empfang,"48,309600°","14,310833°"
